displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient Communion Song","O bread to pilgrims given",o_bread_to_pilgrims_given,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1108,"Ancient Communion Song",,"Ray Palmer",,,PATNAH,whitfield_greek,12333331122771,,,
"In remembrance","While in sweet communion feeding",while_in_sweet_communion_feeding,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1097,"In remembrance",,"E. Denny",,,,,,,,
"The Body of Christ","Dear Saviour we are thine",dear_savior_we_are_thine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1075,"The Body of Christ",,Doddridge,,,"GOLDEN HILL",golden_hill_davisson,132621565165565,,,
"He ever liveth","Christ, above all glory seated",christ_above_all_glory_seated,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1102,"He ever liveth",,Anon.,,,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,705,,,,,8.6.8.6,,,,,,
"Speak to me, Lord, thyself reveal","Speak to me, Lord, thyself reveal",speak_with_us_lord_thyself_reveal,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,705,,,,,,,,,,,
"Oh, that I could for ever sit","Oh, that I could for ever sit",o_that_we_could_forever_sit,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,751,,,,,,,,,,,
"Oh, that I could for ever sit","Oh, that I could for ever sit",o_that_we_could_forever_sit,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,751,,,,,,,,,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,775,,,,,,,,,,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,775,,,,,,ELY,ely_holbrook,5556651223333,,,
"Wherever two or three may meet","Wherever two or three may meet",wherever_two_or_three_may_meet,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,863,,,,,8.6.8.6,,,,,,
"Wherever two or three may meet","Wherever two or three may meet",wherever_two_or_three_may_meet,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,863,,,,,,,,,,,
"O Lord, another day is flown","O Lord, another day is flown",o_lord_another_day_is_flown,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,864,,,,,8.6.8.6,,,,,,
"O Lord, another day is flown","O Lord, another day is flown",o_lord_another_day_is_flown,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,864,,,,,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,865,,,,,8.6.8.6,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,865,,,,,8.6.8.6,WOODSTOCK,woodstock_dutton,13335222345654332,,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,866,,,,,8.6.8.6,,,,,,
"There is an eye that never sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,866,,,,,,,,,,,
"Dear Father, to thy mercy-seat","Dear Father, to thy mercy-seat",my_god_tis_to_thy_mercy_seat,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,867,,,,,8.6.8.6,,,,,,
"Dear Father, to thy mercy-seat","Dear Father, to thy mercy-seat",my_god_tis_to_thy_mercy_seat,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,867,,,,,,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,868,,,,,6.6.8.6,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,868,,,,,,RETREAT,retreat_hastings,345554366571222,,,
"And dost thou say, ""Ask what thou wilt?""","And dost thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,870,,,,,8.8.8.8,,,,,,
"And dost thou say, ""Ask what thou wilt?""","And dost thou say, ""Ask what thou wilt?""",and_dost_thou_say_ask_what_thou_wilt,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,870,,,,,,,,,,,
"Thou, Saviour, from thy throne on high","Thou, Saviour, from thy throne on high",thou_savior_from_thy_throne_on_high,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,871,,,,,8.8.8.8,,,,,,
"Thou, Saviour, from thy throne on high","Thou, Saviour, from thy throne on high",thou_savior_from_thy_throne_on_high,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,871,,,,,,BERA,bera_gould,332155234311653,,,"Root & Sweetser's Coll."
"Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,872,,,,,8.8.8.8,,,,,,
"Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,872,,,,,,,,,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,873,,,,,8.8.8.8,,,,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,873,,,,,,,,,,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,874,,,,,8.8.8.8,,,,,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,874,,,,,8.8.8.8,"VANHALL'S HYMN",vanhalls_hymn_kingsley,51355443564221765517,,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,875,,,,,8.8.8.8,,,,,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,875,,,,,,,,,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,876,,,,,8.8.8.8,,,,,,
"How sweet to leave the world awhile","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,876,,,,,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,877,,,,,8.8.8.8,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,877,,,,,,,,,,,
"Great God! to thee my evening song","Great God! to thee my evening song",great_god_to_thee_my_evening_song_with,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,878,,,,,8.8.8.8,,,,,,
"Great God! to thee my evening song","Great God! to thee my evening song",great_god_to_thee_my_evening_song_with,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,878,,,,,8.8.8.8,ILLINOIS,illinois_hastings,12345653234323516545,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,879,,,,,8.8.8.8,,,,,,
"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,879,,,,,,,,,,,
"Our heavenly Father calls","Our heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,881,,,,,6.6.8.6,,,,,,
"Our heavenly Father calls","Our heavenly Father calls",our_heavenly_father_calls_and_christ_inv,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,881,,,,,,SHIRLAND,shirland_stanley,12342571172546545133,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,884,,,,,6.6.8.6,,,,,,
"How sweet the melting lay","How sweet the melting lay",how_sweet_the_melting_lay,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,884,,,,,,"STATE STREET",state_street_woodman,3321651712322321,,,
"Come at the morning hour","Come at the morning hour",come_at_the_morning_hour,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,886,,,,,6.6.8.6,,,,,,
"Come at the morning hour","Come at the morning hour",come_at_the_morning_hour,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,886,,,,,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,887,,,,,,,,,,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,887,,,,,,HORTON,horton_schnydervonwartensee,51311655423165765321,,,German
