displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy the heart, where graces reign","Happy the heart, where graces reign",happy_the_heart_where_graces_reign,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,438,,,,,8.6.8.6,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Book of Worship with Hymns and Tunes ",BWHT1899,454,,,"Isaac Watts","Charles Jeffereys",8.6.8.6,BOARDMAN,boardman_devereux,154321176555,English,,
"The Importance and Influence of Love","Happy the heart, where graces reign",happy_the_heart_where_graces_reign,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,282,"The Importance and Influence of Love",,,,8.6.8.6,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,207,,,Watts,,8.6.8.6,,,,,,
"Love the chief of Graces","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,281,"Love the chief of Graces",,,,8.8.8.8,,,,English,,
Faith,"Oh, gift of gifts!  oh, grace of faith! ",o_gift_of_gifts_o_grace_of_faith,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,422,Faith,,"Frederick W. Faber","Geo. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,810,,,,,8.6.8.6,,,,,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,810,,,,,,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,,,
"Godly sincerity","Walk in the light!  so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,423,"Godly sincerity",,"Bernard Barton",,,,,,English,,
Faith,"Faith adds new charms to earthly bliss",faith_adds_new_charms_to_earthly_bliss,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,424,Faith,,"Daniel Turner",,,,,,English,,
"Brotherly Love","Blessed are the sons of God",blessed_are_the_sons_of_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,425,"Brotherly Love",,"Joseph Humphreys","C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Guidance and Growth","Come thou, oh, come",come_thou_o_come_sweetest_and,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,428,"Guidance and Growth",,"G. Moultrie","E. Prout",,HERSTMONCEUX,herstmonceux_prout,321D5U1243225433221,English,,
Gratitude,"For the beauty of the earth",for_the_beauty_of_the_earth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,429,Gratitude,,"Folliett S. Pierpoint","T. Hastings",,HALLE,halle_haydn_11112,111121213334554,English,,
Love,"Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,881,Love,,Watts,,,,,,,,
Consistency,"So let our lips and lives express",so_let_our_lips_and_lives_express,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,421,Consistency,,"Isaac Watts",,,,,,English,,
"Psalm 23","Shepherd! with thy tenderest love",shepherd_with_thy_tenderest_love,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,426,"Psalm 23",,Anon.,,,,,,English,,
Faith,"'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,418,Faith,,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
Faith,"By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,419,Faith,,"John Newton",,,,,,English,,
Contentment,"O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,420,Contentment,,"William Cowper",,,,,,English,,
"Psalm 131","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,427,"Psalm 131",,"John Newton","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,114,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,114,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,122,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,122,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Sing, all ye nations, to the Lord","Sing, all ye nations, to the Lord",sing_all_ye_nations_to_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.141,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Grace shining in Difficulties and Trials","When pain and anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,221b,"Grace shining in Difficulties and Trials",,,,,,,,English,,
"Grace shining in Difficulties and Trials","When pain and anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,221b,"Grace shining in Difficulties and Trials",,,,,,,,English,,
"Grace shining in Difficulties and Trials","When pain and anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,235b,"Grace shining in Difficulties and Trials",,,,,,,,English,,
"Grace shining in Difficulties and Trials","When pain and anguish seize me, Lord",when_pain_and_anguish_seize_me_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,235b,"Grace shining in Difficulties and Trials",,,,,,,,English,,
"Growth in grace","Come Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,879,"Growth in grace",,Nettleton,,,,,,,,
"Growth in grace","Come, Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,423,"Growth in grace",,"Asahel Nettleton","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
Faith,"O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,885,Faith,,Faber,,,VALENTIA,valentia_eberwein,553511617653423,,,
"All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Voices Together",VT2020,474,"All Who Hunger, Gather Gladly","Taste and see the grace eternal","Sylvia G. Dunstan","Bob Moore","8.7.8.7 D","ALL WHO HUNGER",all_who_hunger_gather_gladly_moore,1525U43D15U3D161U232,,,
"""Take my heart""","Take my heart, O Father! take it",take_my_heart_o_father_take_it,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,482,"""Take my heart""",,Anon.,,,,,,English,,
"Brotherly Kindness","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,882,"Brotherly Kindness",,Doddridge,,,REMSEN,remsen_holbrook,533321614333125,,,
"Praise to God for hearing Prayer","Now shall my solmen vows be paid",now_shall_my_solemn_vows_be_paid,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,115a,"Praise to God for hearing Prayer",,,,,,,,English,,
"Praise to God for hearing Prayer","Now shall my solmen vows be paid",now_shall_my_solemn_vows_be_paid,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,115a,"Praise to God for hearing Prayer",,,,,,,,English,,
"Praise to God for hearing Prayer","Now shall my solmen vows be paid",now_shall_my_solemn_vows_be_paid,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,123a,"Praise to God for hearing Prayer",,,,,,,,English,,
"Praise to God for hearing Prayer","Now shall my solmen vows be paid",now_shall_my_solemn_vows_be_paid,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,123a,"Praise to God for hearing Prayer",,,,,,,,English,,
"Who has believ'd thy Word","Who has believ'd thy Word",who_has_believed_thy_word,"The Psalms and Hymns of Dr. Watts",PHDW1835,245,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Like sheep we went astray","Like sheep we went astray",like_sheep_we_went_astray,"The Psalms and Hymns of Dr. Watts",PHDW1835,246,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Now shall my solemn vows be paid","Now shall my solemn vows be paid",now_shall_my_solemn_vows_be_paid,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.142,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The holy spirit addressed under darkness","Descend, holy spirit the dove",descend_holy_spirit_the_dove,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXIV,"The holy spirit addressed under darkness",,,,,,,,English,,
"For Health and Strength","For health and strength and daily food",for_health_and_strength_and_daily_food,"Sing for Joy: a songbook for young children",S4J1961,76,"For Health and Strength",,,,,"[For health and strength and daily food]",grace_dutch,55554333211171,English,,"<cite>Graded Rounds and Catches</cite>"
"Jesus precious","Bless'd Jesus, when my soaring thoughts",blest_jesus_when_my_soaring_thoughts,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,259,"Jesus precious",,,,8.6.8.6,,,,English,,
"Retirement and Meditation","Return, my roving heart, return",return_my_roving_heart_return,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,274,"Retirement and Meditation",,,,8.8.8.8,,,,English,,
"Fruits of Love","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,277,"Fruits of Love",,,,8.6.8.6,,,,English,,
"Christian Holiness","So let our lips and lives express",so_let_our_lips_and_lives_express,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,286,"Christian Holiness",,,,8.8.8.8,,,,English,,
"Great God, the Giver of All Good","Great God, the giver of all good",great_god_the_giver_of_all_good,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,553,"Great God, the Giver of All Good",,"James Skinner","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,,"<I>Daily Service Hymnal</i>, 1863",
"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,645,,,"Robert Murray, 1832-1910","J. M. Bentley",,BENEVOLENCE,benevolence_bentley,345561535136121,English,,
