displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Lutheran Book of Worship",LBoW1978,87,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Leonhart Schröter, 1540-1602",7.6.7.6.7.6.7.6,"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Hail to God's Own Anointed","Hail to God's own anointed",hail_to_the_lords_anointed,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,30,"Hail to God's Own Anointed",,"James Montgomery","Johann Crüger; W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,English,,
"How Brightly Beams the Morning Star","How brightly beams the Morning Star!",how_brightly_beams_the_morning_star,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,98,"How Brightly Beams the Morning Star",,"Catherine Winkworth; Johann Adolf Schlegel","Philipp Nicolai",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,562,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"How Firm a Foundation","How firm a foundation, you servants of God",how_firm_a_foundation_ye_saints_of,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,660,"How Firm a Foundation",,"""K""","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,"Rippon's <i>A Selection of Hymns</i>, 1787","Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839"
"I Am the Light of the World","When the song of the angels is stilled",when_the_song_of_the_angels_is_stilled,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,87,"I Am the Light of the World","I am the light of the world!","Jim Strathdee","Jim Strathdee",Irregular,"LIGHT OF THE WORLD",light_of_the_world_strathdee,3333311233344432132,,,
"Arise, Your Light Has Come","Arise, your light is come!",arise_your_light_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,79,"Arise, Your Light Has Come",,"Ruth C. Duck","William H. Waltee; Diana McLeod",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,215,"Hope of the World",,"Georgia Elma Harkness","Claude Goudimel",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"melody in <I>Genevan Psalter</i> 1551"
"Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,266,"Amazing Grace, How Sweet the Sound",,"John Newton, 1725-1807; Jacques de Réland; Josephine S. (Konwenne) Day; Wing-Hee Heyward Wong; Chirstopher Cheung; Megumi Hara; Haruo Harold Aihara","Edwin O. Excell",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,"Chinese; Cree; English; French; Inuktitut; Japanese; Mohawk; Ojibway","V. 5 anon. from <i>A Collection of Sacred Ballads</i>, 1790; Cree, Ojibway, and Inuktitut translators unknown; Ethnic Ministries Council, The United Church of Canada also helped with Japanese transliteration, 1995",
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,506,"Take My Life and Let It Be",,"Frances Ridley Havergal","Unknown; John T. Wilkinson",7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,582,"There's a Spirit in the Air",,"Brian Wren","John Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,,,"Music and descant copyright © 1979 Hope Publishing Company."
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,120,"O Jesus, I Have Promised",,"John Ernest Bode","James William Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The New Century Hymnal",NCH1995,172,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)","Sekai no tomo to (Here, O God, your servants gather) (Ô Jésus, voici tes amis)",here_o_lord_your_servants_gather,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,362,"Here, O God, Your Servants Gather (Se-ka-i-no To-mo to Te o Tsu-na-gi)",,"Tokuo Yamaguchi; I-to Loh; Everett M. Stowe; Claude Rozier","Isao Koizumi","7.5.7.5 D",TOKYO,tokyo_koizumi,65356165653561121665,,,
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,376,"Spirit of the Living God",,"Daniel Iverson; Michael Baughen","Daniel Iverson; Darryl Nixon",7.5.7.5.8.7.5,"LIVING GOD",iverson_iverson,333323431233333,English,,
"O Splendour of God's Glory Bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,413,"O Splendour of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite, <I>Rejoice in the Lord</i>, 1985","Tirer ms. 15th century"
"Tú has venido a la orilla (You Have Come down to the Lakeshore)","Tú has venido a la orilla (You have come down to the lakeshore)",tu_has_venido_a_la_orilla,"The New Century Hymnal",NCH1995,173,"Tú has venido a la orilla (You Have Come down to the Lakeshore)","Jesús, me has mirado a los ojos (O Jesus, you have looked into my eyes)","Madeleine Forell Marshall; Cesáreo Gabaraín","Cesáreo Gabaraín; Skinner Chavez-Melo","8.10.10 with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"Spanish, English",,
"Jesus Calls Us, o'er the Tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"The New Century Hymnal",NCH1995,171,"Jesus Calls Us, o'er the Tumult",,"Cecil F. Alexander","David Hurd",8.7.8.7.7,"ST. ANDREW",st_andrew_hurd,,English,,
"Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,356,"Seek Ye First the Kingdom",,"Karen Lafferty","Karen Lafferty",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Dear God, Who Loves All Humankind","Dear God, who loves all humankind",dear_lord_and_father_of_mankind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,608,"Dear God, Who Loves All Humankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,62,"Once in Royal David's City",,"Cecil Frances Alexander","Henry John Gauntlett; Arthur Henry Mann; David Willcocks",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,216,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox","Maurice F. Bell","8.7.8.7 D","MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <i>Kirchengesang</i> 1566"
"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)","Praise to the Lord, the Almighty, who rules all creation (Peuples, criez de joie et bondissez d'allégresse)",praise_to_the_lord_the_almighty_the_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,220,"Praise to the Lord, the Almighty (Peuples, criez de joie et bondissez d'allégresse)",,"Joachim Neander; Catherine Winkworth; Didier Rimaud","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; French",,"Stralsund <I>Gesangbuch</i> 1665"
"Sing Praise to God, Who Has Shaped ","Sing praise to God, who has shaped and sustains all creation!",sing_praise_to_god_who_has_shaped,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,221,"Sing Praise to God, Who Has Shaped ",,"Joachim Neander; Madeleine Forell Marshall","Craig Sellar Lang",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund <I>Gesangbuch</i> 1665"
"Holy, Holy, Holy, Lord God Almighty","Holy, holy, holy! Lord God almighty!",holy_holy_holy_lord_god_almighty_early,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,315,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber","John Bacchus Dykes; Godfrey Hewitt",11.12.12.10,NICÆA,nicaea_dykes,113355666653555,,,
"Ask Me What Great Thing I Know","Ask me what great thing I know",ask_ye_what_great_thing_i_know,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,338,"Ask Me What Great Thing I Know",,"Benjamin H. Kennedy; Johann C. Schwedler","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Lead On, O Cloud of Presence","Lead on, O cloud of Presence",lead_on_o_cloud_of_presence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,421,"Lead On, O Cloud of Presence",,"Ruth Duck","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,509,"I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; Michael Pope; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)","Grand Dieu, nous te bénissons (Holy God, we praise your name)",holy_god_we_praise_thy_name_lord_of_all,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,894,"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)",,"Ignaz Franz; Henri-Louis Empeytaz; Clarence A. Walworth; R. Gerald Hobbs",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,French,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Hymns for Today's Church (2nd ed.)",HTC,21,,,"W. C. Smith (1824-1908)","Douglas Guest (born 1916); Douglas Guest (born 1916)",11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh hymn melody 1839"
"Now Quit Your Care","Now quit your care and anxious fear and worry",now_quit_your_care_and_anxious_fear,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,109,"Now Quit Your Care",,"Percy Dearmer","Martin Fallas Shaw",Irregular,"QUITTEZ, PASTEURS",quittez_pasteurs_french,532151234555321,English,,"French carol"
"Now Thank We All Our God","Now thank we all our God (Louons le Créateur)",now_thank_we_all_our_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,236,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth; Flossette du Pasquier","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; French",,
"Forth in Your Name, O Christ","Forth in your name, O Christ, we go",forth_in_thy_name_o_lord_i_go,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,416,"Forth in Your Name, O Christ",,"Charles Wesley","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"There Is a Name I Love to Hear (O How I Love Jesus)","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The New Century Hymnal",NCH1995,52,"There Is a Name I Love to Hear (O How I Love Jesus)","O how I love Jesus","Frederick Whitfield",,"8.6.8.6 with refrain","O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"United States, 19th century"
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,159,"The Strife Is O'er",,"Francis Pott","William Henry Monk; Giovanni Palestrina","8.8.8 with alleluia",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, 17th century",
"You Are Salt for the Earth, O People","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"The New Century Hymnal",NCH1995,181,"You Are Salt for the Earth, O People","Bring forth the reign of mercy","Marty Haugen","Marty Haugen","Irregular with refrain","BRING FORTH",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Eternal, Unchanging, We Sing","Eternal, Unchanging, we sing to your praise",eternal_unchanging_we_sing_to_thy_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,223,"Eternal, Unchanging, We Sing",,"R. B. Y. Scott","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Welsh folk song; <cite>Canidau y Cyssegr</cite>, 1839 (arr.)"
"Shout for God","Shout for God! (Shout for God!)",shout_for_god_shout_for_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,246,"Shout for God",,"Walter Farquharson","Ron Klusmeier",Irregular,VINK,vink_klusmeier,171171671256712,,,
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The New Century Hymnal",NCH1995,345,"Let All Mortal Flesh Keep Silence",,"Gerard Moultrie","Ralph Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James, 4th century","French carol melody, 17th century; Harm. <cite>The English Hymnal</cite> 1906"
"Take My Life, God, Let It Be","Take my life, God, let it be",take_my_life_and_let_it_be,"The New Century Hymnal",NCH1995,448,"Take My Life, God, Let It Be",,"Frances R. Havergal","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Eat This Bread and Never Hunger","Asking for a cup of water",asking_for_a_cup_of_water,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,471,"Eat This Bread and Never Hunger","Eat this bread and never hunger","Daniel Charles Damon","Daniel Charles Damon","8.7.8.7 with refrain",MODESTO,modesto_damon,555432111112342,English,,
"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)","Let all mortal flesh keep silence (Lorsque les mortels, en silence frémiront)",let_all_mortal_flesh_keep_silence,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,473,"Let All Mortal Flesh Keep Silence (Lorsque les mortels, en silence frémiront)",,"Gerard Moultrie; G. de Lioncourt",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James",
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,481,"Sent Forth by God's Blessing",,"Omer Westendorf","Leland Bernhard Sateren","6.6.11.6.6.11 D","THE ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh folk tune"
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,589,"Lord, Speak to Me",,"Frances Ridley Havergal","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"By Whatever Name We Call You","By whatever name we call you",by_whatever_name_we_call_you,"The New Century Hymnal",NCH1995,560,"By Whatever Name We Call You",,"Dosia Carlson","Peter Niedmann","8.5.8.5 D",OGONTZ,ogontz_niedmann,,English,,
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,570,"Jesus' Hands Were Kind Hands",,"Margaret Cropper","Carlton R. Young","6.5.6.5 D","AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody"
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymns for Today's Church (2nd ed.)",HTC,140b,,,"J. H. Newman (1801-1890)","J. B. Dykes (1823-1876)",,GERONTIUS,gerontius_dykes,332151353211116,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymns for Today's Church (2nd ed.)",HTC,140c,,,"J. H. Newman (1801-1890)","T. Haweis (1734-1820); S. Webbe (c. 1770-1843); David Willcocks (born 1919)",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymns for Today's Church (2nd ed.)",HTC,140a,,,"J. H. Newman (1801-1890)","A. Somervell (1863-1937)",,"CHORUS ANGELORUM",chorus_angelorum_somervell,123436517671543432,English,,
