displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloria a Dios, el Creador–Doxologia","Gloria a Dios, el Creador",gloria_a_dios_el_creador_y_a_jesus,"El Himnario",EH1998,478,"Gloria a Dios, el Creador–Doxologia",,,"Luis Olivieri",Irregular,"COUNTRY CLUB",country_club_olivieri,5555644444445333,Spanish,Liitúrgico,
"Gloria, gloria","¡Gloria, gloria in excelsis Deo! (¡Gloria, gloria, en lo alto gloria!)",gloria_gloria_in_excelsis_deo_taizecanon,"El Himnario",EH1998,491,"Gloria, gloria",,,"Jacques Berthier",,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Latin; Spanish",,
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"El Himnario",EH1998,454,Santo,,,"Juan Luis García",,SANCTUS,sanctus_garcia,332112216551322,Spanish,"Canto litúrgico, Sanctus",
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"El Himnario",EH1998,455,Santo,,,"Skinner Chávez-Melo",,"SANCTUS (XOCHIPILLI)",sanctus_xochipilli_chavezmelo,151556345567655,Spanish,"Canto litúrgico, Sanctus",
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"El Himnario",EH1998,456,Santo,,,"Luis Olivieri",,PLENERA,plenera_olivieri,31727611721127165,Spanish,"Canto litúrgico, Sanctus",
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"El Himnario",EH1998,457,Santo,,,"Mary F. Reza; Joseph H. Abell",,REZA,reza_reza,32121711176112175,Spanish,"Canto litúrgico, Sanctus",
Santo,"Santo, Santo, Santo es el Señor",santo_santo_santo_es_el_senor_liturgical,"El Himnario",EH1998,458,Santo,,,"Roberto Milano",,"SAN JUAN BAUTISTA",san_juan_bautista_milano,111177123432321,Spanish,"Canto litúrgico, Sanctus",
"Para siempre es (Respuesta musical)","Porque para siempre su misericordia",porque_para_siempre_su_misericordia,"Celebremos Su Gloria",CSG1992,628,"Para siempre es (Respuesta musical)",,,"Hugo Filoia",,"SALMO 136",salmo_136_filoia,333343332133,Spanish,"Basada en el Salmo 136; Venezuela",
"De noche iremos","De noche iremos, de noche",de_noche_iremos_de_noche,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,11,"De noche iremos",,"Luis Rosales (español, 1910-1992)","Jacques Berthier (francés, 1923-1994)",,"DE NOCHE",de_noche_berthier_54457,5445723156657231,Spanish,,
"La tiniebla","La tiniebla ya no es tiniebla ante ti",la_tiniebale_ya_no_es,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,12,"La tiniebla",,"Comunidad de Taizé","Jacques Berthier (francés, 1923-1994)",,"LA TÉNÈBRE",la_tenebre_berthier,12333445511771176543,Spanish,,
"Busco calma","Busco calma, una calma ",busco_calma_una_calma,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,18,"Busco calma",,"Carl G. Seaburg (estadounidense, 1922-1998); Lilia Cuervo (columbiana, n. 1937)","Larry Phillips (estadounidense, n. 1948)",8.7.8.7.8.7.7,SIGISMUND,sigismund_17123,171232345532132,Spanish,"basada en un texto unitario de Transilvania","tondad de un himno transilvano"
"Oh tierra, el agua, el fuego y el aire","Oh tierra, el agua",oh_tierra_el_agua_el_fuego,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,20,"Oh tierra, el agua, el fuego y el aire",,"anónimo; Gaylord E. Smith, (estadounidense, n. 1939",anónimo,,ELEMENTS,elements_14444,511111311111,Spanish,,
"Ven, Espíritu de Amor","Ven, Espíritu de Amor, ven sobre mí",ven_espiritu_de_amor_ven_sobre_mi,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,21,"Ven, Espíritu de Amor",,"Daniel Iverson (estadounidense, 1890-1977); anónimo","Daniel Iverson (estadounidense, 1890-1977)",,IVERSON,iverson_iverson,333323431233333,Spanish,,
"Llama de amor viva","Llama de amor viva",llama_de_amor_viva,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,22,"Llama de amor viva",,"San Juan de la Cruz (español, 1542-1591)","Comunidad de Taizé",,"LLAMA DE AMOR VIVA",llama_de_amor_viva_taize,666715666666,Spanish,,
"El ama que anda en amor","El alma que anda en amor",el_alma_que_anda_en_amor,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,23,"El ama que anda en amor",,"San Juan de la Cruz (español, 1542-1591)","Comunidad de Taizé",,"EL ALMA QUE ANDA",el_alma_que_anda_taize,51123433112711,Spanish,,
"Tengo sed de ti","Tengo sed de ti",tengo_sed_de_ti,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,24,"Tengo sed de ti",,,"Jacques Berthier (francés, 1923-1994)",,"BLESS THE LORD",bless_the_lord_my_soul_berthier,53411511745,Spanish,,
"Sed vuestras propias lámparas","Sed vuestras propias lámparas",sed_vuestras_propias_lamparas,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,25,"Sed vuestras propias lámparas",,"Siddarta Gautama Buda (indio, siglo V. a. de J. C.); Lilia Cuervo (colombiana, n. 1937)",,,LUMINA,lumina_34565,345654554,Spanish,,"de una tonada en el <cite>Antifonario Sarum</cite>"
Shalom,"¡Shalom para ti! (¡Shalom, javerim!)",shalom_chaverim_shalom_chaverim,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,42,Shalom,,anónimo,,,SHALOM,shalom_chaverim,51123133455175551,"Hebrew; Spanish","canon hebreo tradicional","canon hebreo tradicional"
"De ti yo recibo","De ti yo recibo, a ti te doy",de_ti_yo_recibo,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,43,"De ti yo recibo",,"Nathan Segal (estadouidense, n. 1948); Lilia Cuervo (colombiana, n. 1937)","Nathan Segal (estadouidense, n. 1948)",,RABBI,rabbi_segal,5335443243211322,Spanish,,
"Vienen con alegría","Vienen trayendo la esperanza",vienen_trayendo_la_esperanza,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,64,"Vienen con alegría","Vienen con alegría, Señor","Cesario Gabaráin (español, 1936-1991)","Gildardo Suárez Bernal (colombiano, n. 1967); Cesario Gabaráin (español, 1936-1991)",,"VIENEN CON ALEGRÍA",vienen_con_alegria_gabarain,115123321512332,Spanish,,
"Ven, ven, alégrate hoy","Ven, ven, alégrate hoy",ven_ven_alegrate_hoy,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,65,"Ven, ven, alégrate hoy","Es hoy un día muy feliz","Louise Ruspini (siglo xx); Lilia Cuervo (colombiana, n. 1937)","Louise Ruspini (siglo xx); Betty A. Wylder (estadounidense, 1923-1994)",,REJOICE,enter_rejoice_ruspini,33332156661765566113,Spanish,,
"Que recibamos esta luz","Que recibamos esta luz",que_recibamos_esta_luz,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,66,"Que recibamos esta luz",,"Charles A. Howe (estadounidense, n. 1922); Gaylord E. Smith, (estadounidense, n. 1939","Thomas Benjamin (estadounidense, n. 1940)",,"MAY WE BE OPEN TO THIS LIGHT",may_we_be_open_benjamin,5614321555654,Spanish,,
"Brille tu luz","Brille tu luz",brille_tu_luz,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,67,"Brille tu luz",,"John L. Bell (escocés, n. 1949)","John L. Bell (escocés, n. 1949)",,"KINDLE A FLAME",kindle_a_flame_bell_maule,355442443313445,Spanish,,
"Mi pequeñita luz","Mi pequeñita luz",mi_pequenita_luz,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,68,"Mi pequeñita luz",,"Raquel M. Martínez (estadounidense, n. 1940)","Horace Clarence Boyer (estadounidense, n. 1935)",,LATTIMER,this_little_light_of_mine_im_traditional,566111333321,Spanish,"Canción espiritual afroamericana (c. 1750-1875)","canción espiritual afroamericana (c. 1750-1875)"
"Cantemos ¡sí!","Canta al poder de la fe interior",cantemos_isi_canta_al_poder_de_la_fe,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,69,"Cantemos ¡sí!",,"anónimo; Lilia Cuervo (colombiana, n. 1937)",anónimo,,ROBESON,robeson_16531,1161651611161,Spanish,,
"De todos bajo el gran sol","De todos bajo el gran sol",de_todos_bajo_el_gran_sol,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,70,"De todos bajo el gran sol",,"Isaac Watts (inglés, 1674-1748); anónimo",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,Spanish,,"Salterio de Ginebra (1551)"
"Unidos en el misterio","Unidos en el misterio de la hora",unidos_en_el_misterio_de_la_hora,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,71,"Unidos en el misterio",,"Philip A. Porter (estadounidense, n. 1953); Gaylord E. Smith (estadounidense, n. 1939","Philip A. Porter (estadounidense, n. 1953)",,"GATHERING CHANT",gathering_chant_porter,17171332715454321717,Spanish,,
"Danos paz","Danos paz, danos paz en el camino (Dona nobis pacem)",danos_paz_danos_paz_en_el_camino,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,72,"Danos paz",,"Federico J. Pagura (argentino, n. 1923)",,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"Latin; Spanish","Canon tradicional","melodía alemana del siglo XVII"
"Vayan en paz","Vayan en paz, vayan en paz",vayan_en_paz,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,73,"Vayan en paz",,"Natalie Sleeth (estadounidense, 1930-1992); Ervin Barrios (mexicano, n. 1954)","Natalie Sleeth (estadounidense, 1930-1992)",,"GO IN PEACE",go_now_in_peace_sleeth,554555451515154,Spanish,,
"Día ya es","Día ya es",dia_ya_es_noche_se_fue,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,74,"Día ya es",,"Gaylord E. Smith, (estadounidense, n. 1939",,,MOORE,sing_and_rejoice_bradbury,127134235555425,Spanish,"canon tradicional","canon tradicional"
"Lleva la llama","Lleva la llama de paz",lleva_la_llama_de_paz,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,76,"Lleva la llama",,"Patricia Pavey (canadiense, n. 1945); Gaylord E. Smith (estadounidense, n. 1939","Patricia Pavey (canadiense, n. 1945)",,"CARRY THE FLAME",carry_the_flame_pavey,111222345335564211,Spanish,,
"A Dios el Padre (La Doxologia)","A Dios el Padre celestial",a_dios_el_padre_celestial,"Celebremos Su Gloria",CSG1992,624,"A Dios el Padre (La Doxologia)",,"Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD 100",old_hundredth_bourgeois,117651233332143,Spanish,"Es trad.","<cite>Salterio de Ginebra</cite>, 1551"
"Celebremos el amor de Dios","Celebremos el amor de Dios",celebremos_el_amor_de_dios,"Celebremos Su Gloria",CSG1992,625,"Celebremos el amor de Dios",,"Descon., s. 20; Lynn Anderson","Descon., s. 20; F. B. J.",,PLANO,plano_34511,34511164434511,Spanish,,
"Gloria demos al Padre (Gloria Patri)","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Celebremos Su Gloria",CSG1992,626,"Gloria demos al Padre (Gloria Patri)",,Descon.,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,Spanish,"<cite>Credo</cite> del siglo 2; Es trad.",
"Alabad al Dios de los cielos","Alabad a Jehová, porque él es bueno",readings,"Celebremos Su Gloria",CSG1992,627,"Alabad al Dios de los cielos",,,,,,,,Spanish,,
"Eterno Rey","Eterno Rey, celebraremos tu gloria",eterno_rey_celebraremos_tu_gloria,"Celebremos Su Gloria",CSG1992,629,"Eterno Rey",,,"Richard Wagner; F. B. J.",,"CORO DE LOS PEREGRINOS",recessional_wagner,51533455655462175671,Spanish,"Comité de <cite>Celebremos</cite>, 1991",
"Tu pueblo calla ante ti, Señor","Tu pueblo calla ante ti, Señor",tu_pueblo_calla_ante_ti_senor,"Celebremos Su Gloria",CSG1992,630,"Tu pueblo calla ante ti, Señor",,"Lynn Anderson","George F. Root, s. 19",,"QUAM DILECTA",quam_dilecta_root,33333333433555555565,Spanish,,
"Te Alabamos (Te deum del siglo 4)","Te alabamos ¡oh Señor!",te_alabamos_oh_senor_tu,"Celebremos Su Gloria",CSG1992,631,"Te Alabamos (Te deum del siglo 4)",,"Nicetas de Remesiana",,,,,,Spanish,,
"Engrandecido sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Celebremos Su Gloria",CSG1992,632,"Engrandecido sea Dios","Dad gloria, gloria, gloria","Enrique S. Turrall ","James Ellor",,DIADEM,diadem_ellor,512345121717655,Spanish,Spain,"Arreg. en <cite>Alabanza Cristiana</cite>, 1969"
"Ven, te invito","Ven, te invito a cantar al Señor",ven_te_invito_a_cantar,"Celebremos Su Gloria",CSG1992,633,"Ven, te invito",,"Fausto Tito, s. 20","Descon.; F. B. J.",,"VEN TE INVITO",ven_te_invito_53212,31767154342765674323,Spanish,Peru,
"Cantad alegres, cantad a Dios","Cantad alegres, cantad a Dios",cantad_alegres_cantad_a_dios,"Celebremos Su Gloria",CSG1992,634,"Cantad alegres, cantad a Dios","Aleluya, gloria aleiluya",,"Descon.; F. B. J.",,"SALMO 100",salmo_100_33232,3323213323213321,Spanish,"Basada en el Salmo 100",
¡Bienvenido!,"Con gran gozo y placer",con_gran_gozo_y_placer,"Celebremos Su Gloria",CSG1992,635,¡Bienvenido!,"¡Bienvenido! ¡Bienvenido!","Enrique S. Turrall","James R. Murray",,"OVER JORDAN",with_his_dear_and_loving_care_murray,345653532121611,Spanish,Spain,
"¡Hola! ¿Cómo estás?","¡Hola! ¿Cómo estás?",hola_como_estas_doy_gracias,"Celebremos Su Gloria",CSG1992,636,"¡Hola! ¿Cómo estás?","¡Bienvenido seas!","Mireya Carpinteyro; Kenneth R. Hanna","Mireya Carpinteyro; Raúl Carpinteyro; Leslie Gómez C.",,CARPINTEYRO,carpinteyro_carpinteyro,3323156717123,Spanish,,
"En la escuela dominical","En la escuela dominical",en_la_escuela_dominical,"Celebremos Su Gloria",CSG1992,637,"En la escuela dominical",,"Sonia Andrea Linares M.","Mario Rolando Gómez M.",,"KUM BAI YA",kum_ba_yah,135556651355543,Spanish,,"Melodía africana (Angola)"
"Por siempre, amén","Engrandecido seas",engradecido_sea_jehova_nuestro_dios,"Celebremos Su Gloria",CSG1992,638,"Por siempre, amén",,"Julio Hidalgo","Julio Hidalgo",,HIDALGO,doxologia_hidalgo,11111113454323445654,Spanish,Venezuela,
"Engrandecido seas","Tu pueblo jubiloso",tu_pueblo_jubiloso,"Celebremos Su Gloria",CSG1992,639,"Engrandecido seas",,"Ida Reed Smith; G. P. Simmonds","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,"Trad. estr. #2-3 Comité de <cite>Celebremos</cite>",
"Oh Padre en los cielos","Oh Padre en los cielos",o_padre_en_los_cielos,"Celebremos Su Gloria",CSG1992,640,"Oh Padre en los cielos",,"Sarah J. B. Hale, s. 19; Oscar López M.","F. B. J.",,"WEST INDIES",our_father_who_art_in_heaven_west_indian,51117551117511112223,Spanish,"Basada en Mateo 6:9-12; Trad. en <cite>Himnario Cristiano</cite>, 1974","Melodía caribeña, en <cite>Songs of Zion</cite>, 1981"
"La oración del Señor (El Padre nuestro)","Padre nuestro que estás en los cielos",readings,"Celebremos Su Gloria",CSG1992,641,"La oración del Señor (El Padre nuestro)",,,,,,,,Spanish,,
"Apertura del culto (Llamados a la adoración)","Del Señor es la tierra y todo lo que hay en ella",readings,"Celebremos Su Gloria",CSG1992,642,"Apertura del culto (Llamados a la adoración)",,,,,,,,Spanish,,
"El credo de los apóstoles","Creo en Dios Padre Todopoderoso",readings,"Celebremos Su Gloria",CSG1992,643,"El credo de los apóstoles",,"Descon., s.4",,,,,,Spanish,,
