displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Holy Spirit, Comforter","O Holy Spirit, Comforter",o_holy_spirit_comforter_blest_advocate,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,165,,,"T. E. Holling, 1867-","Henry Smart, 1813-1879",,PARADISE,paradise_smart,35321177123453,English,,
"Depth of mercy!  Can there be","Depth of mercy!  Can there be",depth_of_mercy_can_there_be,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,331,,,"C. Wesley, 1707-1788","Dr. E. J. Hopkins, 1818-1901",,CULFORD,culford_hopkins,335511566564333,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,443a,,,"C. Elvin, 1797-1873","Dr. J. B. Dykes 1823-1876",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,443b,,,"C. Elvin, 1797-1873","W. Boyd, 1847-",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Sin and Forgiveness","How blest is he whose trespass",how_blest_is_he_whose_trespass,"The Psalter: with responsive readings",PS1912,83,"Sin and Forgiveness",,,"Chrétien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Penitential Prayers and Vows","From my sins hide thou thy face",from_my_sins_hide_thou_thy_face,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,107,"Penitential Prayers and Vows",,,"Geo. C. Stebbins",,"[From my sins hide thou thy face]",from_my_sins_hide_thou_thy_face_stebbins,32157655671322321576,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140a,"Penitential Prayers",,,"Richard Redhead",7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140b,"Penitential Prayers",,,"Thomas Hastings",7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"A Penitent's Plea","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,142,"A Penitent's Plea",,,"Joseph P. Holbrook",7.7.7.7,REFUGE,refuge_holbrook,3331433112346543,English,,
"Prayer for Pardon and Cleansing","O God, according to Thy grace",o_god_according_to_thy_grace_be_merciful,"The Psalter: with responsive readings",PS1912,143,"Prayer for Pardon and Cleansing",,,"John B. Dykes",8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"The penitent's prayer and confession","Lord, to me compassion show",lord_to_me_compassion_show,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,106,"The penitent's prayer and confession",,,"Dr. T. Hastings",,"[Lord, to me compassion show]",toplady_hastings,56531651232171712275,English,,
"Too strong I was to conquer sin","Too strong I was to conquer sin",too_strong_i_was_to_conquer_sin,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,126,,,,,8.8.8.8,,,,English,,
"Jesus, take my sins away","Jesus, take my sins away",jesus_take_my_sins_away,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,166,,,,,,,,,English,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymnal and Liturgies of the Moravian Church",HLMC1920,409,,,"Rev. Samuel John Stone, 1839-1900","James Langran, 1835-1909",,LANGRAN,langran_langran,312354332133252,English,,
"Lord, how secure muy Conscience was","Lord, how secure muy Conscience was",lord_how_secure_my_conscience_was,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXV,,,,,,,,,English,,
"Prayer for Pardon and Cleansing","In Thy great loving kidness Lord",in_thy_great_loving_kindness_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,109,"Prayer for Pardon and Cleansing",,,"Robt. H. Wilson",,"[In Thy great loving kidness Lord]",in_thy_great_loving_kindness_wilson,34556332112616512365,English,,
"And now the Scales have left mine Eyes","And now the Scales have left mine Eyes",and_now_the_scales_have_left_mine_eyes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXXXI,,,,,,,,,English,,
"The Blessedness of the Forgiven","How blest the man whose trespass",how_blest_is_he_whose_trespass,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,66,"The Blessedness of the Forgiven","Ye righteous, in Jehovah",,"James McGranahan",,"[How blest the man whose trespass]",how_blest_is_he_whose_tresp_mcgranahan,55143321172535514332,English,,
"A Plea for Salvation","Lord, in Thee am I confiding",lord_in_thee_am_i_confiding,"The Psalter: with responsive readings",PS1912,103,"A Plea for Salvation",,,"Lowell Mason",,"MOUNT VERNON",mount_vernon_mason,3353466513323432,English,,
"The cry of the broken hearted sinner","In thy great loving kindness, Lord",in_thy_great_loving_kindness_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,108,"The cry of the broken hearted sinner",,,"Mozart; A. B. Morton",,"[In thy great loving kindness, Lord]",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,
"Gracious Renewal and Testimoney","Gracious God, my heart renew",gracious_god_my_heart_renew,"The Psalter: with responsive readings",PS1912,141,"Gracious Renewal and Testimoney",,,"John B. Dykes",7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,463,,,"George R. Prynne","J. Frederick Swift",6.5.6.5,ERNSTEIN,ernstein_swift,5332156443251234,English,,
"A penitent's grief and supplication","Lord, do not in hot displeasure",lord_do_not_in_hot_displeasure_lay_thy_h,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,80,"A penitent's grief and supplication",,,"John B. Dykes",,"[Lord, do not in hot displeasure]",st_sylvester_dykes,33332345333333221111,English,,
"The Penitent's Saviour","Lord, my God, in thee I'm trusting",lord_my_god_in_thee_im_trusting,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,81,"The Penitent's Saviour","Distant from me never be",,"A. B. Morton",,"[Lord, my God, in thee I'm trusting]",lord_my_god_in_thee_im_trusting_morton,33325427133633232221,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Hymnal and Liturgies of the Moravian Church",HLMC1920,410,,,"Rev. John Newton, 1725-1807","Louis Spohr, 1784-1859",8.6.8.6,CHERITH,spohr_spohr_53351,533513213653453,English,,
"I need thee, precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Hymnal and Liturgies of the Moravian Church",HLMC1920,412,,,"Rev. Frederick Whitfield, 1829-1904","Samuel S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"No, not despairingly come I to thee","No, not despairingly come I to thee",no_not_despairingly,"Hymnal and Liturgies of the Moravian Church",HLMC1920,414,,,"Rev. Horatius Bonar, 1808-1889","Ann B. Spratt, 1829—",6.4.6.4.6.6.4,KEDRON,kedron_spratt,333322444354323,English,,"English "
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymnal and Liturgies of the Moravian Church",HLMC1920,415,,,"Rev. Isaac Watts, 1674-1748","Sir Herbert S. Oakeley, 1830-1903",,ABENDS,abends_oakeley,517664322345176,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Hymnal and Liturgies of the Moravian Church",HLMC1920,419,,,"Rev. Cornelius Elven, 1797-1893","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,"Hymnal and Liturgies of the Moravian Church",HLMC1920,421,,,"John Marckant",,,"ST. MARY",st_mary_prys,132117655735435,English,,"Pry's Welsh Psalter, 1621"
"Out of the Depths","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Songs of Praise with Tunes",SoPT1889,241,"Out of the Depths",,"Rev. Sir Henry Williams Baker (1821-1877)",,,,,,,,
"Out of the deep I cry to Thee","Out of the deep I cry to Thee",out_of_the_deep_i_cry_to_thee_my_god_wit,"Hymnal and Liturgies of the Moravian Church",HLMC1920,413,,,"Dr. Martin Luther, 1483-1546; Rev. Benjamin LaTrobe, 1725-1786",,,"DE PROFUNDIS",aus_tiefer_not_luther,51565345567653215156,English,,"Walther's Chorgesang-buechlein"
"Saviour of Thy chosen race","Saviour of Thy chosen race",savior_of_thy_chosen_race,"Hymnal and Liturgies of the Moravian Church",HLMC1920,417,,,"Rev. Benjamin LaTrobe, 1725-1786","H. de la Haye Blackith",,PALGRAVE,palgrave_blackith,5176555665343251,English,,
"Saviour, cast a pitying eye","Saviour, cast a pitying eye",savior_cast_a_pitying_eye_bid_my_sins_an,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,116,,,,,,,,,English,,
"Jesu! Redeemer, Saviour, Lod","Jesu! Redeemer, Saviour, Lod",jesus_redeemer_savior_lord_the_weary_sin,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,139,,,,,8.6.8.6,,,,English,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Hymnal and Liturgies of the Moravian Church",HLMC1920,193,,,"James Montgomery, 1771-1854","Henrich Albert, 1604-1651",,ALBERT,gott_des_himmels_albert,123517656712321123,English,,
"Tears of Penitence","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,200,"Tears of Penitence",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Tears of Penitence","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Songs of Praise with Tunes",SoPT1889,242,"Tears of Penitence",,"Rev. Benjamin Beddome (1717-1795); Rev. Henry Francis Lyte (1793-1847)","Jonathan Call Woodman (1813— )",,"STATE STREET",state_street_woodman,3321651712322321,,,
"Take me O my Father, take me","Take me O my Father, take me",take_me_o_my_father_take_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,418,,,"Rev. Ray Palmer, 1808-1887",,,SARDIS,sardis_beethoven,171235432333654,English,,
"Tell me the old, old story of unseen things above","Tell me the old, old story of unseen things above",tell_me_the_old_old_story_of_unseen_thi,"Hymnal and Liturgies of the Moravian Church",HLMC1920,420,,,"Katherine Hankey","W. Howard Doane, 1832-1915",,EVANGEL,tell_me_the_old_old_story_doane,334556551113455,English,,
"My heart, how dreadful hard it is!","My heart, how dreadful hard it is!",my_heart_how_dreadful_hard_it_is,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.XCVIII,,,,,,,,,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Hymnal and Liturgies of the Moravian Church",HLMC1920,607,,,"James Montgomery, 1771-1854","Raphael Courteville, —1772",,"ST. JAMES",st_james_courteville,512312433671652,English,,
"God's law is perfect","God's law is perfect, and converts",gods_law_is_perfect_and_converts,"The Book of Praise",BoPR1972,8,"God's law is perfect",,,,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Scottish Psalter, 1650","William Tans'ur's New Harmony of Zion, 1764"
"Enslaved to sense, to pleasure prone","Enslaved to sense, to pleasure prone",enslaved_to_sense_to_pleasure_prone,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,108,,,,,6.6.8.6,,,,English,,
"Wretched, helpless, and distrest","Wretched, helpless, and distrest",wretched_helpless_and_distressed,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,109,,,,,,,,,English,,
"Thus saith the Lord! Who seek the Lamb","Thus saith the Lord! Who seek the Lamb",thus_saith_the_lord_who_seek_the_lamb,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,111,,,,,8.8.8.8,,,,English,,
"Woe is me! what tongue can tell","Woe is me! what tongue can tell",woe_is_me_what_tongue_can_tell,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,112,,,,,,,,,English,,
"O Thou, whom fain my soul would love","O Thou, whom fain my soul would love",o_thou_whom_fain_my_soul_would_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,113,,,,,,,,,English,,
"Jesus, in whom the weary find","Jesus, in whom the weary find",jesus_in_whom_the_weary_find,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,114,,,,,,,,,English,,
"Let the world their virtue boast","Let the world their virtue boast",let_the_world_their_virtue_boast,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,115,,,,,,,,,English,,
