displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lobe den Herren o meine seele!","Lobe den Herren o meine seele!",lobe_den_herren_o_meine_seele,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,506,,,,,,,,,German,,
"Mein herz sey Gottes lobe-thal","Mein herz sey Gottes lobe-thal",mein_herz_sei_gottes_lobethal,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,508,,,,,,,,,German,,
"Jauchzet, ihr himmel! Jehovah hat alles vol lendet","Jauchzet, ihr himmel! Jehovah hat alles vol lendet",jauchzet_ihr_himmel_jehovah_hat_alles_vo,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,498,,,,,,,,,German,,
"O daß ich tausend zungen hätte","O daß ich tausend zungen hätte",o_dass_ich_tausend_zungen_haette,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,512,,,,,,,,,German,,
"Lobe, lobe, meine seele ","Lobe, lobe, meine seele ",lobe_lobe_meine_seele,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,505,,,,,,,,,German,,
"Lobe den Herren den mächtigen könig der ehren","Lobe den Herren den mächtigen könig der ehren",lobe_den_herren_den_machtigen_konig_der_,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,504,,,,,,,,,German,,
"Lobe den Herren, o meine seele!","Lobe den Herren, o meine seele!",lobe_den_herren_o_meine_seele,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,237,,,"J. D. Herrnschmidt",,,,,,German,,
"Sey lob und ehr dem höchsten Gut","Sey lob und ehr dem höchsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,514,,,,,,,,,German,,
"Kommt, ihr lieben Gottes-kinder","Kommt, ihr lieben Gottes-kinder",kommt_ihr_lieben_gotteskinder,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,502,,,,,,,,,German,,
"Nun lob mein seel den Herren","Nun lob mein seel den Herren",nun_lob_mein_seel_den_herren,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,511,,,,,,,,,German,,
"Durch viele grosse plagen","Durch viele grosse plagen",durch_viele_grosse_plagen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,493,,,,,,,,,German,,
"Preis, lob, ehr, ruhm, dank, kraft und macht","Preis, lob, ehr, ruhm, dank, kraft und macht",preis_lob_ehr_ruhn_dank_kraft_und_macht,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,513,,,,,,,,,German,,
"Auf, alle, die Jesum, den König verehren!","Auf, alle, die Jesum, den König verehren!",auf_alle_die_jesum_den_koenig_verehren,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,487,,,,,,,,,German,,
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,496,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes-knechte","Dankt dem Herrn, ihr Gottes-knechte",dankt_dem_herrn_ihr_gottesknechte,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,490,,,,,,,,,German,,
"Lob den herren den mächtigen könig der ehren","Lob den herren den mächtigen könig der ehren",lobe_den_herren_den_machtigen_konig_der_,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,236,,,"Joach. Neander",,,,,,German,,
"Bringt her dem Herren lob und ehr","Bringt her dem Herren lob und ehr",bringt_her_dem_herren_lob_und_ehr,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,489,,,,,,,,,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,509,,,,,,,,,German,,
"Wunderbarer könig, herrscher von uns allen","Wunderbarer könig, herrscher von uns allen",wunderbarer_koenig_herrscher_von,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,519,,,,,,,,,German,,
"Nun danket all und bringet ehr","Nun danket all und bringet ehr",nun_danket_all_und_bringet_ehr,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,510,,,,,,,,,German,,
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_der,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,495,,,,,,,,,German,,
"Höchster Formirer der löblichsten dinge","Höchster Formirer der löblichsten dinge",hoechster_formirer_der_loeblichsten_ding,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,497,,,,,,,,,German,,
"Man lobt dich in der S\stille","Man lobt dich in der S\stille",man_lobt_dich_in_der_stille,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,507,,,,,,,,,German,,
"Was kann ich doch für dank","Was kann ich doch für dank",was_kann_ich_doch_fuer_dank,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,517,,,,,,,,,German,,
"Jehovah, König, deine güt","Jehovah, König, deine güt",jehovah_koenig_deine_guet,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,500,,,,,,,,,German,,
"Lasset uns den Herren preisen","Lasset uns den Herren preisen",lasset_uns_den_herren_preisen_und_vermeh,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,503,,,,,,,,,German,,
"Ich singe dir mit herz und mund","Ich singe dir mit herz und mund",ich_singe_dir_mit_herz_und_mund,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,499,,,,,,,,,German,,
"Singt dem Herrn ","Singt dem Herrn ",singt_dem_herrn_nah_und_fern,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,515,,,,,,,,,German,,
"Bringt her dem Herren lob und ehr","Bringt her dem Herren lob und ehr",bringt_her_dem_herren_lob_und_ehr,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,238,,,"Cyr. Guenther",,,,,,German,,
"Jehova, König, deine güt'","Jehova, König, deine güt'",jehovah_koenig_deine_guet,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,239,,,,,,,,,German,,
"Sey lob und ehr dem höchsten Gut","Sey lob und ehr dem höchsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,240,,,"J. J. Schliz",,,,,,German,,
"Bringt her dem Herren angenehme werke!","Bringt her dem Herren angenehme werke!",bringt_her_dem_herren_angenehme_werke,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,488,,,,,,,,,German,,
"Du, meine seele! singe","Du, meine seele! singe",du_meine_seele_singe,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,494,,,,,,,,,German,,
"Sei Lob und Ehr dem höchsten Gut","Sei Lob und Ehr dem höchsten Gut",sei_lob_und_ehr_dem_hoechsten_gut,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,216,,,,,,,,,German,,
"Von Herzen will ich loben","Von Herzen will ich loben",von_herzen_will_ich_loben,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,217,,,,,,,,,German,,
"Himmel, Erde, Luft und Meer","Himmel, Erde, Luft und Meer",himmel_erde_luft_und_meer,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,218,,,,,,,,,German,,
"Ich sag' gute Nacht dem irdischen Pracht","Ich sag' gute Nacht dem irdischen Pracht",ich_sage_gut_nacht,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,220,,,,,,,,,German,,
"Weg mit Allem, was da scheinet","Weg mit Allem, was da scheinet",weg_mit_allem_was_da_scheinet,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,221,,,,,,,,,German,,
"Der Herr ist gut! in dessen dienst wir stehn","Der Herr ist gut! in dessen dienst wir stehn",der_herr_ist_gut_in_dessen_dienst,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,492,,,,,,,,,German,,
"Jesu, meine liebe","Jesu, meine liebe",jesu_meine_liebe_die_ich_oft_betruebe,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,501,,,,,,,,,German,,
"So sey denn, guter arzt, von mir gepriesen","So sey denn, guter arzt, von mir gepriesen",so_sei_denn_guter_arzt_von_mir_gepriesen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,516,,,,,,,,,German,,
