displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Maravillosa Gracia","Maravillosa gracia vino Jesús a dar",maravillosa_gracia_vino_jesus_a_dar,"Celebremos Su Gloria",CSG1992,8,"Maravillosa Gracia","Inefable es la divina, la divina gracia","Haldor Lillenas; W. R. Adell","Haldor Lillenas",,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,Spanish,,
"Gracia Admirable","¡Gracia admirable del Dios de amor",gracia_admirable_del_dios_de_amor,"Celebremos Su Gloria",CSG1992,165,"Gracia Admirable","¡Gracia! ¡Gracia!","Julia H. Johnston; G. P. Simmonds","Daniel B. Towner",,MOODY,moody_towner,171212321771271,Spanish,,
"La gracia mayor que nuestro pecado","Maravillosa su gracia es",maravillosa_su_gracia_es,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,235b,"La gracia mayor que nuestro pecado","Gracia, gracia, gracia","Julia H. Johnston; Tulio N. Peverini, b. 1932; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"Mas el Dios de toda gracia (Oh, the God of Grace Overflowing)","Mas el Dios de toda gracia (Oh, the God of grace o'erflowing)",mas_el_dios_de_toda_gracia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,713,"Mas el Dios de toda gracia (Oh, the God of Grace Overflowing)",,"Marcos Witt, n. 1962; Greg Scheer, n. 1966","Marcos Witt, n. 1962; Greg Scheer, n. 1966",,"[Mas el Dios de toda gracia]",mas_el_dios_de_toda_gracia_witt,34535176223444456655,"English; Spanish",,
"Maravillosa Gracia","Maravillosa gracia vino Jesús a dar",maravillosa_gracia_vino_jesus_a_dar,"El Himnario Bautista de la Gracia",HBLG2000,81,"Maravillosa Gracia","Inefable es la divina gracia","Laldor Lillenas; W. R. Adell",,,,,,Spanish,,
"Su gracia es mayor","Su gracia es mayor si las cargas aumentan",su_gracia_es_mayor,"Celebremos Su Gloria",CSG1992,438,"Su gracia es mayor","Su amor no termina","Annie Johnson Flint; Honorato Reza","Hubert Mitchell",,"HE GIVETH MORE GRACE",he_giveth_more_grace_mitchell,53333335432454444456,Spanish,,
"Inmensa gracia","Fue su gracia que ayer en la cruz El selló",fue_su_gracia_que_ayer_en_la_cruz,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,207,"Inmensa gracia","Grande fue su amor, indecible amor","Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",,"INMENSA GRACIA",inmensa_gracia_grullon,5435U1323432D6U21D7,Spanish,,
"Inmensa gracia","Fue su gracia que ayer en la cruz El selló",fue_su_gracia_que_ayer_en_la_cruz,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,207,"Inmensa gracia","Grande fue su amor, indecible amor","Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",,"INMENSA GRACIA",inmensa_gracia_grullon,5435U1323432D6U21D7,Spanish,,
"Sublime Gracia","Sublime gracia del Señor",sublime_gracia_del_senor_que_un_infeliz,"Celebremos Su Gloria",CSG1992,300,"Sublime Gracia",,"John Newton; Cristobal E. Morales","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,Spanish,"Estr. 4 en <cite>Collection of Sacred Ballads</cite>, 1790","Melodía americana en <cite>Virginia Harmony</cite>, 1831"
"Amazing Grace (Sublime gracia)","Amazing grace – how sweet the sound (Sublime gracia del Señor)",amazing_grace_how_sweet_the_sound,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,523,"Amazing Grace (Sublime gracia)",,"John Newton, 1725-1807; John Rees, fl. 1859; Cristóbal E. Morales, 1898-1981; Carlos P. López","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Spanish",,"<cite>Virginia Harmony</cite>, 1831"
"Sublime Gracia","Sublime gracia del Señor",sublime_gracia_del_senor_que_un_infeliz,"El Himnario Bautista de la Gracia",HBLG2000,85,"Sublime Gracia",,"John Newton; C. E. Morales; David Vater",,,,,,Spanish,,
"Gracia Admirable de Dios","Gracia admirable de Dios sin par",gracia_admirable_de_dios_sin_par,"El Himnario Bautista de la Gracia",HBLG2000,86,"Gracia Admirable de Dios",,,,,,,,Spanish,,
"En Sólo Por Tu Gracia","Es sólo por tu gracia, Dios que hoy you vivo en tu eternal luz",en_solo_por_tu_gracia_dios_que_hoy,"El Himnario Bautista de la Gracia",HBLG2000,87,"En Sólo Por Tu Gracia",,"David M. Surpless",,,,,,Spanish,,
"Es de Dios la Plena Gracia","Es de Dios la plena gracia",es_de_dios_la_plena_gracia,"El Himnario Bautista de la Gracia",HBLG2000,89,"Es de Dios la Plena Gracia",,,,8.7.8.7,,,,Spanish,,
"Gracia admirable del Dios de amor","Gracia admirable del Dios de amor",gracia_admirable_del_dios_de_amor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,235c,"Gracia admirable del Dios de amor","Gracia de Dios","Julia H. Johnston; Desconocido",,,,,,Spanish,,
"Lluvias De Gracia","Dios nos ha dado promesa",dios_nos_ha_dado_promesa,"El Himnario Bautista de la Gracia",HBLG2000,424,"Lluvias De Gracia","Lluvias de gracia",,,,,,,Spanish,,
"Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,"Celebremos Su Gloria",CSG1992,455,"Dios de gracia, Dios de gloria",,"Harry E. Fosdick; Federico J. Pagura","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"My Friends, May You Grow in Grace (Amigos, que crezcan en gracia)","My friends, may you grow in grace (Amigos, que crezcan en gracia)",my_friends_may_you_grow_in_grace,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,704,"My Friends, May You Grow in Grace (Amigos, que crezcan en gracia)",,"Timothy James Meaney, b. 1965; Sean Diamond, b. 1968; Gregg DeMey, b. 1972; Gregory Kett, b. 1970; Carlos Colón, b. 1966; Marcie Pyper","Timothy James Meaney, b. 1965; Sean Diamond, b. 1968; Gregg DeMey, b. 1972; Gregory Kett, b. 1970",7.11.7.9.6.5.7.6.5.7,BENEDICTION,my_friends_may_you_grow_diamand_meaney,51132233332111321321,"English; Spanish",,
"Sublime gracia","La gracia sulbime del Señor",la_gracia_sublime_del_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,53b,"Sublime gracia",,"John Newton, 1725-1807; Cristóbal E. Morales, 1898-1981; Carlos Pastor López",,,,,,Spanish,"V. 5: <cite>A Collection of Sacred Ballads</cite>, 1790",
"Gracia admirable","Oh, gracia admirable, ¡dulce es!",o_gracia_admirable_dulce_es,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,53c,"Gracia admirable",,"John Newton, 1725-1807",,,,,,Spanish,"V. 5: <cite>A Collection of Sacred Ballads</cite>, 1790",
"Sublime gracia (Ya no hay cadenas)","Sublime gracia del Señor",sublime_gracia_del_senor_ya_no,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,54b,"Sublime gracia (Ya no hay cadenas)","Ya no hay cadenas","Chris Tomlin; John Newton; Francis Castañeda; Louie Giglio; Mario Ríos; Mark Young",,,,,,Spanish,,
"Sublime gracia","Sublime gracia del Señor",sublime_gracia_del_senor_que_a_un_pec,"¡Cantad al Señor!",CaS1991,88,"Sublime gracia",,"John Newton, 1725-1807",,,"NEW BRITAIN",new_britain,513132165513132,Spanish,"Trad.: Comité del himnario","J. Carrell y D. Clayton, <cite>Virginia Harmony</cite>, 1831"
"Su gracia es mayor","Su gracia es mayor, si las cargas aumentan",su_gracia_es_mayor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,253b,"Su gracia es mayor","Su amor no termina","Honorato T. Reza, 1912-2000; Annie Johnson Flint, 1866-1932",,,,,,Spanish,,
"I Know Not Why God's Wondrous Grace (No sé por qué la gracia del Señor)","I know not why God's wondrous grace (No sé por qué la gracia del Señor)",i_know_not_why_gods_wondrous_grace_to_me,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,529,"I Know Not Why God's Wondrous Grace (No sé por qué la gracia del Señor)","But I know whom I have believed (Mas yo sé en quién he creído)","Daniel W. Whittle, 1840-1901; Salomón R. Mussiett, 1932-2012; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","James McGranahan, 1840-1907","8.6.8.6 D","EL NATHAN",el_nathan_mcgranahan,13343216553556,"English; Spanish",,
"Amazing Grace! (Sublime Gracia)","Amazing grace! how sweet the sound (Sublime gracia del Señor)",amazing_grace_how_sweet_the_sound,"Oramos Cantando = We Pray In Song",OC2013,545,"Amazing Grace! (Sublime Gracia)",,"John Newton, 1725-1827; John Rees, fl. 1859; Cristóbal E. Morales, 1898-1981; Carlos P. Lopez","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,"English; Spanish",,"<cite>Virginia Harmony</cite>, 1831"
"¡Gloria a Dios!","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,"El Himnario Bautista de la Gracia",HBLG2000,88,"¡Gloria a Dios!",,,,8.7.8.7,,,,Spanish,,
"Yo sé a quién he creído","No sé por qué la gracia del Señor",no_se_por_que_la_gracia_del_senor_a_mi,"Celebremos Su Gloria",CSG1992,344,"Yo sé a quién he creído","Mas yo sé a quién he creído","Daniel W. Whittle; Pablo Sywulka B.","James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,Spanish,,
"Vasijas rotas (Sublime gracia)","Mi alma estaba, rota y herida",mi_alma_estaba_rota_y_herida,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,113b,"Vasijas rotas (Sublime gracia)","Ahora puedo ver","Joel Houston; Jonas Myrin",,,,,,Spanish,"Tr.: Equipo de traducción de Hillsong",
"Gracia fluye","Como un río en su curso",como_un_rio_en_su_curso,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,236b,"Gracia fluye","Como un río en su curso","Ron Hamilton, b. 1950; Ruth Ann Flower, b. 1941",,,,,,Spanish,,
Jehová-jireh,"Jehová-jireh es mi Proveedor",jehovajireh_es_mi_proveedor,"Celebremos Su Gloria",CSG1992,441,Jehová-jireh,,,"Merla Watson",,JEHOVA-JIREH,jehovah_jireh_watson,11D7U134345433321D7,Spanish,"Basada en Génesis 22:14",
"Henos en tus huestes, Señor","¿Quién está en las huestes del buen Salvador",quien_esta_en_las_huestes,"Celebremos Su Gloria",CSG1992,587,"Henos en tus huestes, Señor","Por tu rica gracia","Frances R. Havergal","Caradog Roberts",,RACHIE,rachie_roberts,516217731432,Spanish,"Es trad. en <cite>Alabanza Cristiana</cite>, 1969",
"By Grace I'm Saved","Por gracia sola, yo soy salvo",por_gracia_sola_yo_soy_salvo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,114b,"By Grace I'm Saved",,"Christian Ludewig Scheidt, 1709-1761; David Schmidt, 1922-1961",,,,,,Spanish,,
"Yo sé a quién he creído","No sé por qué la gracia del Señor",no_se_por_que_la_gracia_del_senor_a_mi,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,312b,"Yo sé a quién he creído","Mas yo sé a quién creído","David W. Whittle (1840-1901); Pablo Sywulka B. (b.1940)",,,,,,Spanish,,
"Lejos de mi Padre Dios","Lejos de mi Padre Dios",lejos_de_mi_padre_dios,"Celebremos Su Gloria",CSG1992,323,"Lejos de mi Padre Dios","En Jesús, mi Señor, sea mi gloria eterna","Fanny J. Crosby; Tomás García","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,Spanish,,
"Bendice, ¡Oh Alma Mía!","Bendice, oh alma mía",bendice_oh_alma_mia,"El Himnario Bautista de la Gracia",HBLG2000,80,"Bendice, ¡Oh Alma Mía!",,,,"6.6.8.4 D",,,,Spanish,,
"Dios, con Corazón Ardiente","Dios, con corazón ardiente",dios_con_corazon_ardiente,"El Himnario Bautista de la Gracia",HBLG2000,82,"Dios, con Corazón Ardiente",,"Francis Scott Key; David Vater",,"8.7.8.7 D",,,,Spanish,,
"¡Cuán Solemne y Dulce Aquel Lugar!","Cuán solemne y dulce aquel lugar",cuan_solemne_y_dulce_aquel_lugar,"El Himnario Bautista de la Gracia",HBLG2000,83,"¡Cuán Solemne y Dulce Aquel Lugar!",,"Priscilla Piñero",,,,,,Spanish,,
"Fuente de la Vida Eterna","Fuente de la vida eterna",fuente_de_la_vida_eterna,"El Himnario Bautista de la Gracia",HBLG2000,84,"Fuente de la Vida Eterna",,,,"8.7.8.7 D",,,,Spanish,,
"A Dios Bendecid","En misericordia nos regeneró",en_misericordia_nos_regenero,"El Himnario Bautista de la Gracia",HBLG2000,90,"A Dios Bendecid",,"David M. Surpless",,,,,,Spanish,,
"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo",yo_cantare_de_mi_jesucristo,"Celebremos Su Gloria",CSG1992,163,"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Philip P. Bliss; Timoteo Anderson C.","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,Spanish,,
"Comprado con sangre por Cristo","Comprado con sangre por Cristo",comprado_con_sangre_por_cristo,"Celebremos Su Gloria",CSG1992,339,"Comprado con sangre por Cristo","Lo sé, lo sé","Fanny J. Crosby; J. R. Ríos; W. C. Brand","William J. Kirkpatrick",,REDEEMED,redeemed_kirkpatrick,555556715122221,Spanish,,
"¡Oh Pastor Divino Guía!","¡Oh Pastor divino escucha!",o_pastor_divino_escucha_de_tu_pueblo,"El Himnario Bautista de la Gracia",HBLG2000,423,"¡Oh Pastor Divino Guía!",,,,8.7.8.7.8.7.7,,,,Spanish,,
"Oh, Aviva Mi Alma con Poder","Rindo a Ti, Dios, mi pobre ser",rindo_a_ti_senor_mi_pobre_ser,"El Himnario Bautista de la Gracia",HBLG2000,425,"Oh, Aviva Mi Alma con Poder","Pon en mi alma tu querer",,,Irregular,,,,Spanish,,
"Tu Santidad, Oh Enséñame","Tu santidad, oh enséñame",tu_santidad_o_ensename,"El Himnario Bautista de la Gracia",HBLG2000,426,"Tu Santidad, Oh Enséñame",,"William T. Matson; R. Wayne Andersen",,,,,,Spanish,,
"Cautívame, Señor","Cautívame, Señor",cautivame_senor_y_libre_en_ti_sere,"El Himnario Bautista de la Gracia",HBLG2000,427,"Cautívame, Señor",,,,"6.6.8.6 D",,,,Spanish,,
"Quiero de Cristo Más Saber","Quiero de Cristo más saber",quiero_de_cristo_mas_saber_mas_de_su_dul,"El Himnario Bautista de la Gracia",HBLG2000,428,"Quiero de Cristo Más Saber",,"Eliza E. Hewitt; George P. Simmonds",,8.8.8.8.7.7.8.8,,,,Spanish,,
"Derrama en Mi Alma Tu Poder","¡Oh Señor! derrama en mi alma",o_senor_derrama_en_mi_alma,"El Himnario Bautista de la Gracia",HBLG2000,429,"Derrama en Mi Alma Tu Poder",,,,"8.7.8.7 D",,,,Spanish,,
"Abre Mis Ojos a la Luz","Abre mis ojos a la luz",abre_mis_ojos_a_la_luz,"El Himnario Bautista de la Gracia",HBLG2000,430,"Abre Mis Ojos a la Luz",,,,Irregular,,,,Spanish,,
"Sin Ti Vivir No Puedo","Sin Ti vivir no puedo",sin_ti_vivir_no_puedo,"El Himnario Bautista de la Gracia",HBLG2000,431,"Sin Ti Vivir No Puedo",,"George P. Simmonds",,"7.6.7.6 D",,,,Spanish,,
"Te Necesito Ya","Te necesito ya",te_necesito_ya_bendito,"El Himnario Bautista de la Gracia",HBLG2000,432,"Te Necesito Ya","Te necesito, Cristo","Annie S. Hawks; George P. Simmonds",,,,,,Spanish,,
