displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When God First Brought Us Back (Cuando el Señor desde el destierro)","When God first brought us back from exile (Cuando el Señor desde el destierro)",when_god_first_brought_us_back_from_exil,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,32,"When God First Brought Us Back (Cuando el Señor desde el destierro)",,"Carl P. Daw, Jr., b. 1944; Carlos Colón, b. 1966; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,"English; Spanish",,"Traditional American"
"When God First Brought Us Back","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126A,"When God First Brought Us Back",,"Carl P. Daw Jr., b. 1944","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
"Our Father, We Have Wandered","Our Father, we have wandered",our_father_we_have_wandered,"Journeysongs (2nd ed.)",JS2003,554,"Our Father, We Have Wandered",,"Kevin Nichols, b. 1929","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O God, for You I Long","Like the deer that yearns for running streams",like_the_deer_that_yearns_for_running,"Journeysongs (2nd ed.)",JS2003,688,"O God, for You I Long","O God, for you I long","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[Like the deer that yearns for running streams]",like_the_deer_that_yearns_for_farrell,51232123432137121321,English,,
"As I Have Done for You","All the world will know",all_the_world_will_know,"Journeysongs (2nd ed.)",JS2003,403,"As I Have Done for You","I, your Lord and Master","Dan Schutte, b. 1947","Dan Schutte",,"[All the world will know]",all_the_world_will_know_schutte,51133252244317133223,English,,
"Save Us, O Lord","O Shepherd of Israel, hear us",o_shepherd_of_israel_hear_us_return,"Journeysongs (2nd ed.)",JS2003,555,"Save Us, O Lord","Save us, O Lord","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[O Shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_dufford,54343271332121543417,English,,
"Isaiah 49","I will never forget you, my people",i_will_never_forget_you_my_people,"Journeysongs (2nd ed.)",JS2003,653,"Isaiah 49",,"Carey Landry, b. 1944","Carey Landry",,"[I will never forget you, my people]",i_will_never_forget_you_my_people_landry,,English,,
"Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"Journeysongs (2nd ed.)",JS2003,683,"Soon and Very Soon",,"Andraé Crouch, b. 1945","Andraé Crouch; William F. Smith, b. 1941",5.7.5.7.5.7.8.6,"SOON AND VERY SOON",soon_and_very_soon_crouch,33321443333212221744,English,,
"Psalm 42: As the Deer Longs","As the deer longs for flowing streams",as_the_deer_longs_for_flowing_streams,"Journeysongs (2nd ed.)",JS2003,696,"Psalm 42: As the Deer Longs",,"Donna Harkin",,Irregular,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Trad. English Melody, alt."
"Peace Is Flowing like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Journeysongs (2nd ed.)",JS2003,745,"Peace Is Flowing like a River",,"Carey Landry, b. 1944","Carey Landry",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,Traditional,
"Jerusalem, My Happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Journeysongs (2nd ed.)",JS2003,788,"Jerusalem, My Happy Home",,"F. B. P.",,8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"London, ca. 16th cent.","Trad. American Melody"
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"Journeysongs (2nd ed.)",JS2003,842,"We Shall Overcome",,,,,"[We shall overcome]",we_shall_overcome_spiritual,55665435566543,English,Traditional,Traditional
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Journeysongs (2nd ed.)",JS2003,845,"Go Down, Moses","Go down, Moses",,,"8.5.8.5 with refrain","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Spiritual, ca. 1831","Spiritual, ca. 1831"
"Salve Regína / Hail, Queen of Heaven","Salve Regína, mater misericórdiae (Hail, Queen of Heaven, hail, our Mother compassionate)",hail_queen_of_heaven_hail_our_mother,"Lead Me, Guide Me (2nd ed.)",LMGM2012,723,"Salve Regína / Hail, Queen of Heaven",,"John C. Selner, SS, 1904-1992","Gerard Farrell, OSB, 1919-2009",Irregular,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,"English; Latin","<i>Salve Regina, mater misericordiae</i>, c.1080","Mode V"
"Salve, Regina (Hail, Queen of Heaven)","Salve, Regina, mater misericordiae (Hail, Queen of Heaven, hail, our Mother compassionate)",hail_queen_of_heaven_hail_our_mother,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,894,"Salve, Regina (Hail, Queen of Heaven)",,"John C. Selner, SS, b. 1904","Gerard Farrell, OSB, b. 1919",Irregular,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,English,"Latin, c. 1080",
"O Food of Exiles Lowly","O Food of exiles lowly",o_food_of_exiles_lowly,"Worship (3rd ed.)",WHSB1986,729,"O Food of Exiles Lowly",,"M. Owen Lee, CSB, b. 1930","Heinrich Isaak, c. 1460-c.1527; J. S. Bach, 1685-1750",,INNSBRUCK,innsbruck_isaac,32123543345523,English,"<cite>Mainz Gesangbuch</cite>, 1661",
"Oh come, oh come, Emmanuel","Oh come, oh come, Emmanuel (Oh! viens bientôt, Emmanuel)",o_come_o_come_emmanuel_and_ransom,"The Book of Praise",TBP1997,122,"Oh come, oh come, Emmanuel","Rejoice, rejoice! Emmanuel (Joyeaux, levez les yeax au ciel)","John Mason Neale, 1818-1866; H. Écuyer","Healey Willan, 1880-1968",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin, 13th centruy","Gregorian plainsong"
"Seek the Peace of the City","Seek the peace of the city",seek_the_peace_of_the_city,"Voices Together",VT2020,206,"Seek the Peace of the City",,"David Wright","James E. Clemens",7.5.8.5,"SEEK THE PEACE",seek_the_peace,132171512342345,,"based on Jeremiah 29:7",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lead Me, Guide Me (2nd ed.)",LMGM2012,231,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx, 1937-2010","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<i>Veni, veni Emmanuel</i>; Latin 9th C.","Mode I"
"City of God, Jerusalem","City of God, Jerusalem",city_of_god_jerusalem,"Worship (3rd ed.)",WHSB1986,362,"City of God, Jerusalem",,"Christopher Idle, b. 1938","Martin Shaw, 1875-1958",8.6.8.7.8.6.12.8,"PURPOSE ",purpose_shaw,122321757321711,English,,
"City of God, Jerusalem","City of God, Jerusalem",city_of_god_jerusalem,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,486,"City of God, Jerusalem",,"Christopher Idle, b. 1938","Martin Shaw, 1875-1958",8.6.8.7.8.6.12.8,PURPOSE,purpose_shaw,122321757321711,English,,
"Advent Gathering","Here in this world where darkness surrounds us",here_in_this_world_where_darkness_surrou,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,492,"Advent Gathering","Come, O hope of your people","Rory Cooney, b. 1952","Gary Daigle, b. 1957",,"[Here in this world where darkness surrounds us]",here_in_this_world_where_darkness_daigle,24566175646545244566,English,,
"Oh what their joy and their glory must be","Oh what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"The Book of Praise",TBP1997,608,"Oh what their joy and their glory must be",,"Peter Abelard, 1079-1142; John Mason Neale, 1818-1866","John Bacchus Dykes, 1823-1876",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Paris Antiphoner 1681"
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Voices Together",VT2020,695,"By the Waters of Babylon",,,"Philip Hayes",Irregular,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,,"Psalm 137:1","Traditional; Adapt. Philip Hayes (England), <i>The Muses’ Delight: Catches, Glees, Canzonets, and Canons</i>, 1786, alt."
"Our Father, We Have Wandered","Our Father, we have wandered",our_father_we_have_wandered,"Worship (3rd ed.)",WHSB1986,755,"Our Father, We Have Wandered",,"Kevin Nichols, b. 1929","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Our Father, We Have Wandered","Our Father, we have wandered",our_father_we_have_wandered,"Lead Me, Guide Me (2nd ed.)",LMGM2012,771,"Our Father, We Have Wandered",,"Kevin Nichols, 1929-2006","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Our Father, We Have Wandered","Our Father, we have wandered",our_father_we_have_wandered,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,955,"Our Father, We Have Wandered",,"Kevin Nichols, b. 1929","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Psalm 147: Praise the Lord","Sing praise to the Lord who is good",sing_praise_to_the_lord_who_is_good,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,198,"Psalm 147: Praise the Lord","Praise the Lord, praise the Lord",,"Michel Guimont",,"[Sing praise to the Lord who is good]",sing_praise_to_the_lord_who_is_guimont,345542171,English,,
"Alleluia, Song of Gladness","Alleluia, song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"Worship (3rd ed.)",WHSB1986,413,"Alleluia, Song of Gladness",,"John M. Neale, 1818-1866",,8.7.8.7.8.7,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,English,"Latin, 11th C.",
"Christ is coming","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"The Book of Praise",TBP1997,795,"Christ is coming",,"John Ross Macduff, 1818-1895","Joachim Neander, 1650-1680",8.7.8.7.8.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"When Israel Was in Egypt's Land (El pueblo de Israel clamó)","When Israel was in Egypt's land (El pueblo de Israel clamó)",when_israel_was_in_egypts_land,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,28,"When Israel Was in Egypt's Land (El pueblo de Israel clamó)","Go down, Moses (Oye, Padre)","Dimas Planas-Belfort, 1934-1992; Dianne Zandstra, b. 1952","John W. Work II, 1873-1925","Irregular with refrain","GO DOWN MOSES",go_down_moses,5U3322331D5577U1,"English; Spanish","African American spiritual","African American spiritual"
"When Israel Was in Egypt’s Land","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,42,"When Israel Was in Egypt’s Land","Go down, Moses",,"John W. Work, 1871-1925",Irregular,"GO DOWN MOSES",go_down_moses,5U3322331D5577U1,English,"African American spiritual","African American spiritual"
"Listen to My Cry, Lord","Listen to my cry, Lord",listen_to_my_cry_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,61A,"Listen to My Cry, Lord",,"Henrietta Ten Harmsel","F. Filitz",6.5.6.5,"WEM IN LEIDENSTAGEN",wem_in_leidenstagen_filitz,332217112235544,,,
"Saranam, Saranam","Paar pottrum thuuye thuuye dheevanee (From the earth wherever I may be)",in_the_midst_of_foes_i_cry_to_thee,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,61B,"Saranam, Saranam","Saranam, saranam, saranam","D. T. Niles","Geoff Weaver",,PUNJABI,punjabi_punjabi,12323443211234321711,"English; Tamil",,"Punjabi melody."
"Lord, Listen to My Cry","Lord, listen to my cry",lord_listen_to_my_cry,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,61C,"Lord, Listen to My Cry",,"Martin Leckebusch","Richard Dirksen","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Hear my Cry, O God, and Save Me!","Hear my cry, O God, and save me!",hear_my_cry_o_god_and_save_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,77A,"Hear my Cry, O God, and Save Me!",,"Michael Morgan","Alfred Fedak, b. 1953","8.8.7.7 D","GENEVAN 77",genevan_77_bourgeois,1171232111712321,,,"<cite>Genevan Psalter</cite>, 1551"
"I Refused to be Comforted Easily","In complete desperation",in_complete_desperation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,77B,"I Refused to be Comforted Easily","I refused to be comforted easily","John L. Bell, b. 1949","John L. Bell, b. 1949",7.7.9.7.7.9.11.9.11.9,"DE JAREN",de_jaren_bell,,,,
"We Will Remember","You're our creator, our life sustainer",youre_our_creator_our_life_sustainer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,77C,"We Will Remember","We will remember","Tommy Walker","Tommy Walker; Eelco Vos",,"[You're our creator, our life sustainer]",youre_our_creator_our_life_sustainer,,,,
"Psalm 77: 1-2, 11-20 (Responsorial Setting)","By your strength you have redeemed your people",by_your_strength_you_have_redeemed_your,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,77D,"Psalm 77: 1-2, 11-20 (Responsorial Setting)",,,"Walter L. Pelz",,"[By your strength, you have redeemed your people]",by_your_strength_you_have_redeemed_pelz,115175653,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Year C</cite> (refrain and tone)"
"By the Babylonian rivers","By the Babylonian rivers",by_the_babylonian_rivers,"The Book of Praise",TBP1997,98,"By the Babylonian rivers",,"Ewald Bash, 1924-","Darryl Nixon, 1952-",8.7.8.7,"LATVIAN MELODY",kas_dziedaja,123512351154321,English,,"Latvian traditional"
"Psalm 126: The Lord Has Done Great Things","When the LORD brought back the captives of Zion",when_the_lord_brought_back_the_captives,"Journeysongs (3rd ed.)",JS2012,104,"Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us",,"Ricky Manalo, CSP, b. 1965",,"[When the LORD brought back the captives of Zion]",when_the_lord_brought_back_the_manalo,15434654313234,English,,
"Give Thanks to God Who Hears Our Cries","Give thanks to God who hears our cries",give_thanks_to_god_who_hears_our_cries,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,107A,"Give Thanks to God Who Hears Our Cries",,"Ruth C. Duck","Jack Grotenhuis",8.6.8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,English,,"J. Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Song: I Cry Out","I cry out for your hand of mercy to heal me",i_cry_out_for_your_hand_of_mercy_to_heal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,107B,"Song: I Cry Out",,"Craig Musseau, b. 1965","Craig Musseau, b. 1965",,"[I cry out for your hand of mercy to heal me]",i_cry_out_for_your_hand_of_mercy_musseau,,English,,
"Psalm 107:1-9, 17-37, 43 (A Responsorial Setting)","May those who are wise",may_those_who_are_wise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,107C,"Psalm 107:1-9, 17-37, 43 (A Responsorial Setting)",,"Isaac Everett","Isaac Everett; Paul Detterman",,"[May those who are wise]",may_those_who_are_wise_everett,,English,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",
"Thanks Be to God Our Savior","""Thanks be to God our Savior""",thanks_be_to_god_our_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,107D,"Thanks Be to God Our Savior",,"David J. Diephouse","Greg Scheer",7.6.7.6.6.7.7.7,"DJ DEEP HOUSE",dj_deep_house_scheer,,English,,
"Psalm 126 (A Responsorial Setting)","Our mouth was filled with laughter",our_mouth_was_filled_with_laughter,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126B,"Psalm 126 (A Responsorial Setting)",,"Andrew Donaldson","Andrew Donaldson",,"[Our mouth was filled with laughter]",our_mouth_was_filled_with_laughter,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 126 (A Responsorial Setting)","Those who sow in tears and sorrow",those_who_sow_in_tears_and_sorrow,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126B(alt),"Psalm 126 (A Responsorial Setting)",,"Ladies of the Grail","Joseph Gelineau",,"[Those who sow in tears and sorrow]",those_who_sow_in_tears_and_sorrow,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"When God Restored Our Common Life","When God restored our common life",when_god_restored_our_common_life,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126E,"When God Restored Our Common Life",,"Ruth C. Duck","Kenneth Munson, 1916-1988","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"By the Babylonian Rivers","By the Babylonian rivers",by_the_babylonian_rivers,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137A,"By the Babylonian Rivers",,"Eswald Bash","Greg Scheer",8.7.8.7,"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,123512351154321,English,,
"Psalm 137 (A Responsorial Setting)","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,137C,"Psalm 137 (A Responsorial Setting)",,,,,"BY THE WATERS",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Traditional Jewish melody."
