displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,128,,,"Josua Wegelin; Justus Gesenius",,,,,,German,,
"Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,128,,,,,,,,,German,,
"Auf Christi himmelfahrt allein","Auf Christi himmelfahrt allein",auf_christi_himmelfahrt_allein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,207,,,"J. Wegelin",,,,,,German,,
"Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,207,,,,,,,,,German,,
"Herr! du fährst mit glanz und freuden","Herr! du fährst mit glanz und freuden",herr_du_faehrst_mit_glanz_und_freuden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,203,,,"K. Neumann, 1648-1715",,,,,,German,,
"Herr! du fährst mit Glanz und Freuden","Herr! du fährst mit Glanz und Freuden",herr_du_faehrst_mit_glanz_und_freuden,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,203,,,"K. Neumann, 1648-1715",,,,,,German,,
"Auf, christen, auf, und freuet euch!","Auf, christen, auf, und freuet euch!",auf_christen_auf_und_freuet_euch,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,205,,,"J. S. Diterich, 1721-1797",,,,,,German,,
"Auf, Christen, auf und freuet euch","Auf, Christen, auf und freuet euch",auf_christen_auf_und_freuet_euch,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,205,,,"J. S. Diterich, 1721-1797",,,,,,German,,
"Siegesfürst und Ehrenkönig","Siegesfürst und Ehrenkönig",siegesfuerst_ehrenkoenig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,204,,,"G. Tersteegen, 1697-1769",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,123,,,"Johann Zwick",,,,,,German,,
"Auf diesen Tag bedenken wir","Auf diesen Tag bedenken wir",auf_diesen_tag_bedenken_wir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,123,,,"Johann Zwick",,,,,,German,,
"Christ fuhr auf gen Himmel","Christ fuhr auf gen Himmel",christ_fuhr_gen_himmel,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,124,,,"Christoph Söll",,,,,,German,,
"Christ fuhr auf gen Himmel","Christ fuhr auf gen Himmel",christ_fuhr_gen_himmel,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,124,,,"Christoph Söll",,,,,,German,,
"Nun freut euch, Gottes Kinder all","Nun freut euch, Gottes Kinder all",nun_freut_euch_gottes_kinder_all,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,125,,,"Erasmus Alberus",,,,,,German,,
"Nun freut euch Gottes Kinder all","Nun freut euch Gottes Kinder all",nun_freut_euch_gottes_kinder_all,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,125,,,"Erasmus Alberus",,,,,,German,,
"Gen Himmel aufgefahren ist","Gen Himmel aufgefahren ist",gen_himmel_aufgefahren_ist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,126,,,,,,,,,German,,
"Gen Himmel aufgefahren ist","Gen Himmel aufgefahren ist",gen_himmel_aufgefahren_ist,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,126,,,,,,,,,German,,
"Wir danken dir, Herr Jesu Christ","Wir danken dir, Herr Jesu Christ",wir_danken_dir_herr_jesu_christ_das_du_g,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,127,,,,,,,,,German,"Nürnberger Gesangbuch, 1611",
"Wir danken dir, Herr Jesu Christ","Wir danken dir, Herr Jesu Christ",wir_danken_dir_herr_jesu_christ_das_du_g,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,127,,,,,,,,,German,"Nürnberger Gesangbuch, 1611",
"Du Lebensfürst, Herr Jesu Christ","Du Lebensfürst, Herr Jesu Christ",du_lebensfuerst_herr_jesu_christ,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,129,,,"Johann Rist",,,,,,German,,
"Du Lebensfürst, Herr Jesu Christ","Du Lebensfürst, Herr Jesu Christ",du_lebensfuerst_herr_jesu_christ,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,129,,,"Johann Rist",,,,,,German,,
"Ach, wundergroßer Siegesheld","Ach, wundergroßer Siegesheld",ach_wundergrosser_siegesheld,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,130,,,"Ernst Christoph Homburg",,,,,,German,,
"Ach, wundergrosser Siegesheld","Ach, wundergrosser Siegesheld",ach_wundergrosser_siegesheld,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,130,,,"Ernst Christoph Homburg",,,,,,German,,
"Gott fähret auf gen Himmel","Gott fähret auf gen Himmel",gott_faehret_auf_gen_himmel,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,131,,,"Gottfried Wilhelm Sacer",,,,,,German,,
"Gott fähret auf den Himmel","Gott fähret auf den Himmel",gott_faehret_auf_gen_himmel,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,131,,,"Gottfried Wilhelm Sacer",,,,,,German,,
"Zeuch uns nach dir","Zeuch uns nach dir",zeuch_uns_nach_dir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,132,,,"Friedrich Fabricius",,,,,,German,,
"Zeuch uns nach dir so kommen","Zeuch uns nach dir so kommen",zeuch_uns_nach_dir,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,132,,,"Friedrich Fabricius",,,,,,German,,
"Jesu, frommer Menschenherden","Jesu, frommer Menschenherden",jesu_frommer_menschenheerden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,133,,,"Ahasverus Fritsch",,,,,,German,Jesuslieder,
"Jesu, frommer Menschenheerden","Jesu, frommer Menschenheerden",jesu_frommer_menschenheerden,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,133,,,"Ahasverus Fritsch",,,,,,German,,
"Großer Mittler, der zur Rechten","Großer Mittler, der zur Rechten",grosser_mittler_der_zur_rechten,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,134,,,"Johann Jakob Rambach",,,,,,German,,
"Grosser Mittler, der zur Rechten","Grosser Mittler, der zur Rechten",grosser_mittler_der_zur_rechten,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,134,,,"Johann Jacob Rambach",,,,,,German,,
"König, dem kein König gleichet","König, dem kein König gleichet",koenig_dem_kein_koenig_gleichet,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,135,,,"Johann J. Rambach",,,,,,German,,
"König, dem kein König gleichet","König, dem kein König gleichet",koenig_dem_kein_koenig_gleichet,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,135,,,"Johann Jacob Rambach",,,,,,German,,
"Siegesfürste, Ehrenkönig","Siegesfürste, Ehrenkönig",siegesfuerst_ehrenkoenig,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,136,,,"Gerhard Tersteegen",,,,,,German,,
"Siegesfürste, ehrenkönig, höchst verklärte","Siegesfürste, ehrenkönig, höchst verklärte",siegesfuerst_ehrenkoenig,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,136,,,"Gerhard Tersteegen",,,,,,German,,
"Jesus Christus herrscht als König","Jesus Christus herrscht als König",jesus_christus_herrscht_als_koenig,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,137,,,"Philipp Friedrich Hiller",,,,,,German,,
"Jesus Christus herrscht als König","Jesus Christus herrscht als König",jesus_christus_herrscht_als_koenig,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,137,,,"Philipp Friedrich Hiller",,,,,,German,,
"O wundergroßer siegesheld","O wundergroßer siegesheld",ach_wundergrosser_siegesheld,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,202,,,"C. E. Homburg, 1605-1681",,,,,,German,,
"O wundergroßer Siegesheld","O wundergroßer Siegesheld",ach_wundergrosser_siegesheld,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,202,,,"C. E. Hombrug, 1605-1681",,,,,,German,,
"Siegesfürste, ehrenkönig, höchst verklärte","Siegesfürste, ehrenkönig, höchst verklärte",siegesfuerst_ehrenkoenig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,204,,,"G. Tersteegen, 1697-1769",,,,,,German,,
"Sammle, gemeinde des Herrn","Sammle, gemeinde des Herrn",sammle_gemeinde_des_herrn,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,206,,,"E. C. Langbecker",,,,,,German,,
"Sammle Gemeinde des Herrn","Sammle Gemeinde des Herrn",sammle_gemeinde_des_herrn,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,206,,,"E. C. Langbecker, 1792-",,,,,,German,,
"König, dem kein könig gleichet","König, dem kein könig gleichet",koenig_dem_kein_koenig_gleichet,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,208,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"König, dem kein König gleichet","König, dem kein König gleichet",koenig_dem_kein_koenig_gleichet,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,208,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Jesus Christus herrscht als König","Jesus Christus herrscht als König",jesus_christus_herrscht_als_koenig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,209,,,"J. F. Seiz, 1738-1795",,,,,,German,,
"Jesus Christus herrscht als König","Jesus Christus herrscht als König",jesus_christus_herrscht_als_koenig,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,209,,,,,,,,,German,,
"Hallelujah! wie lieblich stehn","Hallelujah! wie lieblich stehn",halleluja_wie_lieblich_stehn,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,210,,,"A. Knapp",,,,,,German,,
"Hallelujah, wie lieblich stehn","Hallelujah, wie lieblich stehn",halleluja_wie_lieblich_stehn,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,210,,,"A. Knapp, 1798-",,,,,,German,,
"Großer Mittler! der zur rechten","Großer Mittler! der zur rechten",grosser_mittler_der_zur_rechten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,211,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Grosser Mittler, der zur Rechten","Grosser Mittler, der zur Rechten",grosser_mittler_der_zur_rechten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,211,,,"J. J. Rambach, 1693-1735",,,,,,German,,
