displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Chalice Hymnal",CH1995,62,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Creator God, We Give You Thanks","Creator God, we give You thanks",creator_god_we_give_you_thanks_arner,"Celebrating Grace Hymnal",CGH2010,24,"Creator God, We Give You Thanks",,"Betty Anne J. Arner","Robert Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Colourful Creator, God of mystery","Colourful Creator",colorful_creator_god_of_mystery,"The Book of Praise",TBP1997,317,"Colourful Creator, God of mystery",,"Ruth Duck, 1947-","Carlton R. Young, 1926-","6.5.6.5 D",HOUGHTON,houghton_young,4654D6667U1234321511,English,,
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Celebrating Grace Hymnal",CGH2010,6,"Creator God, Creating Still",,"Jane Parker Huber","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Creator God, Creating Still","Creator God, creating still",creator_god_creating_still,"Community of Christ Sings",CoCS2013,60,"Creator God, Creating Still",,"Jane Parker Huber, 1926-2008","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Les cieux et la terre (We praise you, Creator)","Les cieux et la terre célèbrent en choeur (We praise you, Creator, in earth, sea and sky)",we_praise_you_creator_in_earth_sea_and,"The Book of Praise",TBP1997,304,"Les cieux et la terre (We praise you, Creator)",,"Edmond L. Budry, 1854-1932; Andrew Donaldson, 1951-","Johann Michael Haydn, 1737-1806; William Gardiner, 1770-1853",11.11.11.11,LYONS,lyons,511231443251123,"English; French",,
"Praise with Joy the World's Creator","Praise with joy the world's Creator",praise_with_joy_the_worlds_creator,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,312,"Praise with Joy the World's Creator",,"The Iona Community","John Goss",8.7.8.7.8.7,"LAUDA ANIMA (PRAISE MY SOUL)",lauda_anima_goss,555517654365342,,,
"Creator God We Sing (Cantemos al Creador)","Creator God we sing",cantemos_al_senor_un_himno_de_alegria,"Community of Christ Sings",CoCS2013,114,"Creator God We Sing (Cantemos al Creador)","¡Aleluya, aleluya! Cantemos al Creador","Carlos Rosas, 1937-; Dimas Planas-Belfort, 1934-","Carlos Rosas, 1937-; Raquel M. Martinez, 1940-","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,English,,
" We Praise You, Creator (Les cieux et la terre)","Les cieux et la terre célèbrent en chœur (We praise you, Creator, in earth, sea, and sky",we_praise_you_creator_in_earth_sea_and,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,293," We Praise You, Creator (Les cieux et la terre)",,"Edmund Louis Budry; Andrew Donaldson","Johann Michael Haydn; William Gardiner",11.11.11.11,LYONS,lyons,511231443251123,French,,
"A faithful creator","Bless God, my soul, O Lord my God",bless_god_my_soul_o_lord_my_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,213,"A faithful creator",,,"E. R. Kroeger",,"[Bless God, my soul, O Lord my God]",bless_god_my_soul_o_lord_my_god_kroeger,32143322211321722344,English,,
"O My Soul, Bless Your Creator","O my soul, bless your Creator",o_my_soul_bless_your_creator,"Community of Christ Sings",CoCS2013,220,"O My Soul, Bless Your Creator",,,"Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"Scripture text; <cite>United Presbyterian Book of Psalms</cite>, 1871, alt.","<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Demos gracias al Señor (With Thanksgiving and with Joy)","En la mañana que se levanta (When in the morning, the light is breaking",en_la_manana_que_se_levanta,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,463,"Demos gracias al Señor (With Thanksgiving and with Joy)","Demos gracias al Señor (With thanksgiving and with joy)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; Paul Gibson, n. 1952",,"DEMOS GRACIAS",demos_gracias_gabarain,345555516533456453,"English; Spanish",,
"O God, creator, in whose hand","O God, creator, in whose hand",o_god_creator_in_whose_hand,"The Hymnal",H1956,544,,,"Harry Webb Farrington, 1880-1931","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,,,
"God Worshiped as Creator and Father","O all ye lands, unto the Lord",o_all_ye_lands_unto_the_lord_make_ye,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,201,"God Worshiped as Creator and Father",,,"H. P. Danks",,"[O all ye lands, unto the Lord]",o_all_ye_lands_unto_the_lord_danks,11235765311433222232,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,38,,,"Julia Bulkley Cady",,,KREMSER,kremser,556534543231556,English,,
"Praise with Joy the World's Creator","Praise with joy the world's Creator",praise_with_joy_the_worlds_creator,"Community of Christ Sings",CoCS2013,57,"Praise with Joy the World's Creator",,"The Iona Community","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Creator of Sunrises","Creator of sunrises, comets, and trees",creator_of_sunrises_comets_and_trees,"Community of Christ Sings",CoCS2013,207,"Creator of Sunrises",,"Evelyn Mpales, 1919-2007","David N. Johnson, 1922-1987",11.11.11.11,"I LOVE THEE",i_love_thee_ingalls,511355653123511,English,,"<cite>Christian Harmony</cite>, 1805"
"A Faithful Creator","He waters the hills with rains from the skies",he_waters_the_hills_with_rains_from_the,"The Psalter: with responsive readings",PS1912,286,"A Faithful Creator",,,"John Stanley",,STANLEY,stanley_stanley_51566,515664321553215,English,,
"The Creator Glorified","O Lord, how manifold are the works",o_lord_how_manifold_the_works,"The Psalter: with responsive readings",PS1912,288,"The Creator Glorified",,,"William J. Kirkpatrick",8.6.8.6,MOLINE,moline_kirkpatrick,552265355517326,English,,
"Creator of the Intertwined","Creator of the intertwined",creator_of_the_intertwined,"Community of Christ Sings",CoCS2013,344,"Creator of the Intertwined",,"Jacque B. Jones, 1950-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English melody"
"Worship the Creator","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Hymnal of the Methodist Episcopal Church",HMEC1891,145,"Worship the Creator",,"John Milton",,7,,,,English,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Celebrating Grace Hymnal",CGH2010,21,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron","K. Lee Scott","8.7.8.7 D","NEW PROVIDENCE",new_providence_scott,115343215671665,English,,
"We Praise You, O God","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,218,"We Praise You, O God",,"Julia Cory","Eduard Kremser; Scott Withrow",12.11.12.11,KREMSER,kremser,556534543231556,English,,
"Creo en ti (I Trust in You)","Cuando miro las estrellas (When I gaze into the heavens)",cuando_miro_las_estrellas,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,19,"Creo en ti (I Trust in You)","Y creo en ti, en ti como el Creador (I trust in you, in you, the Creator of all)","Aracely C. de Alvarez, n. 1949; Jonathan Aragón","Aracely C. de Alvarez, n. 1949",,"EL CREADOR",el_creador_alvarez,34543653556543223432,"English; Spanish",,
"Praise, on Earth and in Heaven","Praise to Thee, Thou great creator",praise_to_thee_thou_great_creator,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,7,"Praise, on Earth and in Heaven",,"Rev. John Fawcett (1739-1817)",,,,,,English,,
"Sing Praise to the Father","Sing praise to the Father",sing_praise_to_the_father_creator_and_ki,"The Worshiping Church",TWC,9,"Sing Praise to the Father","Bless the Lord","Margaret Clarkson","Wlliam H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"God of Creation, All-Powerful","God of creation, all-powerful, all-wise",god_of_creation_allpowerful_all_wise,"Celebrating Grace Hymnal",CGH2010,26,"God of Creation, All-Powerful",,"Margaret Clarkson","David Allen",10.10.10.10,SLANE,slane,112165611232222,English,,"Trad. Irish melody"
"Confident Pleading","Bow down Thy ear, O Lord, and hear",bow_dwon_thy_ear_o_lord_and_hear,"The Psalter: with responsive readings",PS1912,233,"Confident Pleading",,,"William B. Bradbury",8.8.8.8,ROLLAND,rolland_bradbury,111123166551231,English,,
"God Who Gives To Life Its Goodness","God, who gives to life its goodness",god_who_gives_to_life_its_goodness,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,260,"God Who Gives To Life Its Goodness",,"Walter Farquharson","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,,,
"God who gives to life its goodness","God who gives to life its goodness",god_who_gives_to_life_its_goodness,"The Book of Praise",TBP1997,334,"God who gives to life its goodness",,"Walter Henry Farquharson, 1936-","Charles Venn Pilcher, 1879-1961; Walter MacNutt, 1910-1996","8.7.8.7 D",HERMON,hermon_pilcher,135154345123543,English,,
"God Has Given Us Creation","God has given us creation",god_has_given_us_creation,"Celebrating Grace Hymnal",CGH2010,29,"God Has Given Us Creation",,"David W. Music","Donald Murphy","8.7.8.7 D",JUBILEE,jubilee_15112,15112343231613211511,English,,"Ananias Davisson's <cite>Supplement to the Kentucky Harmony</cite>, 1820, alt."
"God, Who Stretched the Spangled","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Worshiping Church",TWC,54,"God, Who Stretched the Spangled",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<i>Columbian Harmony</i>, 1825"
"O come, Creator Spirit, come","O come, Creator Spirit, come",o_come_creator_spirit_come_and_make_with,"The Hymnal",H1956,227,,,,"Ignaz J. Pleyel, 1757-1831",,"GRACE CHURCH",grace_church_pleyel,332171235543217,,"Latin, ninth Century",
"God, who stretched","God who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Book of Praise",TBP1997,305,"God, who stretched",,"Catherine Cameron, 1927-","William Moore; Margaret Mealy, 1922-","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"Walker's Southern Harmony, 1835; Harmony: Songs of the People of God 1980"
"Demos con alegría (Give with a Cheerful Spirit)","Demos con alegría (Give with a cheerful spirit)",demos_con_alegria,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,646,"Demos con alegría (Give with a Cheerful Spirit)","Todo lo que respira (All that have breath and spirit)","Sonia Andrea Linares M.; Mary Louise Bringle, n. 1953","Anónima; Philip W. Blycker, n. 1939",,"TODO LO QUE RESPIRA",todo_lo_que_respira_11165,11165115111657222752,"English; Spanish",,Latínoamérica
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Chalice Hymnal",CH1995,651,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"William Moore, <i>Columbian Harmony, </i>1825"
"Los cielos cuentan la gloria de Dios (The Heavens Tell of Your Creative Glory)","Los cielos cuentan la gloria de Dios (The heavens tell of your creative glory)",los_cielos_cuentan_la_gloria_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,11,"Los cielos cuentan la gloria de Dios (The Heavens Tell of Your Creative Glory)",,"Horacio Vivares; David Bjorlin","Horacio Vivares",,"[Los cielos cuentan la gloria de Dios]",los_cieols_cuentan_la_gloria_vivares,13333243221666665765,"English; Spanish",,
"Praise and Thanksgiving","Praise and thanksgiving be to our Creator",praise_and_thanksgiving_be_to_our_creato,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,441,"Praise and Thanksgiving",,"Harold Francis Yardley; Frank Whiteley","Johann Crüger","11.11.11.5 irregular","LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
"How Great Our God's Majestic Name","How great our God's majestic Name!",how_great_our_gods_majestic_name,"Celebrating Grace Hymnal",CGH2010,22,"How Great Our God's Majestic Name",,"Timothy Dudley-Smith","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"God of Creation, All-Powerful","God of creation, all powerful, all wise",god_of_creation_allpowerful_all_wise,"The Worshiping Church",TWC,48,"God of Creation, All-Powerful",,"Margaret Clarkson","Donald P. Hustad",10.10.10.10,SLANE,slane,112165611232222,English,,
Providence,"Keep silence, all created things!",keep_silence_all_created_things,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,115,Providence,,"Isaac Watts","W. Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"God of the sparrow, God of the whale","God of the sparrow",god_of_the_sparrow,"The Book of Praise",TBP1997,307,"God of the sparrow, God of the whale",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"God of many names","God of many Names, gathered into One",god_of_many_names,"The Book of Praise",TBP1997,309,"God of many names","Hush, hush, hallelujah, hallelujah!","Brian A. Wren, 1936-","William P. Rowan, 1951-",,"MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"Sing your praise to God eternal","Sing your praise to God eternal",sing_ye_praises_to_the_father,"The Book of Praise",TBP1997,423,"Sing your praise to God eternal",,"Robert B. Y. Scott, 1899-1987","Stanley Osborne, 1907-","8.7.8.7 D","ARFON (MAJOR)",arfon_major,511765123432132,English,,"Welsh melody"
"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"Moravian Book of Worship",Mor1995,462,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"Psalm 100","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,15,"Psalm 100",,"Isaac Watts","G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Praise for the Lord (Expanded Edition)",PFTL1997,16,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams",8.8.8.8,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Brachel's <i>Geistliche Kirchengesang</i>, 1623"
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Celebrating Grace Hymnal",CGH2010,19,"I Sing the Mighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English melody"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Sing Joyfully",SJ1989,33,"All Creatures of Our God and King",,"St. Francis of Assisi","Ralph Vaughan Williams",,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesäng</i>"
"O God of Every Shining Constellation","O God of ev'ry shining constellation",o_lord_of_every_shining_constellation,"Chalice Hymnal",CH1995,55,"O God of Every Shining Constellation",,"Albert F. Bayly","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
