displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Book of Praise",BoP1918,449,,,"Edward Caswall, 1814-1878","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,"Latin, medieval",
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Book of Praise",BoP1918,448a,,,"Ray Palmer, 1808-1887","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,"Latin, medieval",
"Jesus, Thou Joy of loving hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Book of Praise",BoP1918,448b,,,"Ray Palmer, 1808-1887","Henry Percy Smith, 1825 1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,"Latin, medieval",
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Book of Praise",BoP1918,457,,,"John Newton, 1725-1807","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Thank You, Lord","Thank you, Lord",thank_you_lord_thank_you_lord_thank,"Chalice Hymnal",CH1995,531,"Thank You, Lord",,,"J. Jefferson Cleveland; Verolga Nix",3.3.3.7,"THANK YOU, LORD",thank_you_lord_thank_you_lord_spiritual,321432671343211321,English,"Traditional African-American song","Traditional African-American melody"
"Give Thanks","Give thanks with a grateful heart",give_thanks_with_a_grateful_heart,"Chalice Hymnal",CH1995,528,"Give Thanks",,"Henry Smith","Henry Smith",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,English,,
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,318,"Love Divine, All Love Excelling",,"C. Wesley","Samuel W. Beazley, 1873-",,RACINE,racine_beazley,55654435176545555711,English,,
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Christian Worship: a hymnal",CW1941,379,"Love Divine, All Love Excelling",,"Charles Wesley, 1707-1788","John Zundell, 1815-1882",,BEECHER,beecher_zundel,556532321761654,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"Chalice Hymnal",CH1995,527,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,180a,,,"Elizabeth Prentiss","W. H. Doane",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,241,,"I love to tell the story","Katherine Hankey","William G. Fischer",,HANKEY,hankey_fischer,51551321116216552123,English,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,248,,,Anon.,"Adoniram J. Gordon",,"MY JESUS, I LOVE THEE",gordon_gordon,13443213277113443,English,,
"More love, O Christ to thee","More love to thee, O Christ!",more_love_to_thee_o_christ,"Hymns for the Living Age",H4LA1923,290,,"More love, O Christ to thee","Elizabeth P. Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnary of the United Church of Canada",UCC1930,293,"Thee will I love, my Strength, my Tower",,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791","Henry James Ernest Holmes, 1852-",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,,,
"Thee will I love, my Strength, my Tower","Thee will I love, my Strength, my Tower",thee_will_i_love_my_strength_my_tow_wesl,"The Hymnary for use in Baptist churches",H4B1936,293,"Thee will I love, my Strength, my Tower",,"Johann Scheffler, 1624-1677; John Wesley, 1703-1791","Henry James Ernest Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"O Love Divine, how sweet thou art!","O Love Divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Hymnary of the United Church of Canada",UCC1930,301a,"O Love Divine, how sweet thou art!",,"Charles Wesley, 1707-1788","Georg Peter Weimar, 1734-1800",8.8.6.8.8.6,"ALLGUTIGER, MEIN PREISGESANG",allgutiger_mein_preisgesang,532112345356543,English,,
"O Love Divine, how sweet thou art!","O Love Divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Hymnary of the United Church of Canada",UCC1930,301b,"O Love Divine, how sweet thou art!",,"Charles Wesley, 1707-1788","William Boyce, 1710-1779",8.8.6.8.8.6,"CHAPEL  ROYAL",chapel_royal_boyce,1112342313565432,,,
"O Love Divine, how sweet thou art!","O Love Divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Hymnary of the United Church of Canada",UCC1930,301c,"O Love Divine, how sweet thou art!",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,,,
"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"The Hymnary of the United Church of Canada",UCC1930,305a,"My God, I love Thee; not because",,"St. Francis Xavier, 1506-1552; Edward Caswall, 1814-1878",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Old English Carol"
"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"The Hymnary for use in Baptist churches",H4B1936,305a,"My God, I love Thee; not because",,"St. Francis Xavier, 1506 - 1552; Edward Caswall, 1814 - 1878",,8.6.8.6,"THIS ENDRIS NYGHT",this_endris_nyght,134556765517656,English,,"Old English Carol, c. 15th century."
"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"The Hymnary for use in Baptist churches",H4B1936,305b,"My God, I love Thee; not because",,"St. Francis Xavier, 1506 - 1552; Edward Caswall, 1814 - 1878",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"My God, I love Thee; not because","My God, I love Thee; not because",my_god_i_love_thee_not_because,"The Hymnary of the United Church of Canada",UCC1930,305b,"My God, I love Thee; not because",,"Edward Caswall, 1814-1878; St. Francis Xavier, 1506-1552",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"Day's Psalter, 1563, Adapted from"
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnary of the United Church of Canada",UCC1930,307,"Thou hidden Love of God, whose height",,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-1791","Dmitri Stepanovitch Bortnianski, 1742-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"The Hymnary for use in Baptist churches",H4B1936,307,"Thou hidden Love of God, whose height",,"Gerhard Tersteegen, 1697 - 1769; John Wesley, 1703 - 1791","Dmitri Stepanovitch Bortnianski, 1752 - 1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,317,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Thine Forever! God of Love","Thine forever, God of love",thine_forever_god_of_love,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,319,"Thine Forever! God of Love",,"Mary F. Maude","L. M. Gottschalk, 1829-1869",,MERCY,mercy_gottschalk,5651332111171,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,320,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Oh, Love That Cast Out Fear","Oh, love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,321,"Oh, Love That Cast Out Fear",,"H. Bonar","Samuel W. Beazley, 1873-",,LELAND,leland_beazley,53216555171253217665,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,322,"More Love to Thee, O Christ","More love, O Christ to thee","Elizabeth Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"My Jesus, I Love Thee","My Jesus, I love thee",my_jesus_i_love_thee_i_know_thou_art_mi,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,324,"My Jesus, I Love Thee","If ever I loved thee",Anonymous,"Adoniram J. Gordon, 1836-1895",,"MY JESUS, I LOVE THEE",gordon_gordon,13443213277113443,English,,
"The Song of Wonderful Love","Wonderful, wonderful Jesus bore Calvary's cross for me",wonderful_wonderful_jesus_bore_calvarys_,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,325,"The Song of Wonderful Love","Wonderful, wonderful is the Savior's love","Eben E. Rexford","Samuel W. Beazley, 1873-",,"[Wonderful, wonderful Jesus bore Calvary's cross for me]",wonderful_wonderful_jesus_beazley,56356351312161772672,English,,
"My God, I Love Thee","My God, I love Thee, not because I hope for heaven",my_god_i_love_thee_not_because,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,326,"My God, I Love Thee",,"Edward Caswall; Frances Xavier","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"I Never Can Forget","There is one who loved me truly",there_is_one_who_loved_me_truly,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,327,"I Never Can Forget",,"Frank E. Graeff","C. Austin Miles",,"[There is one who loved me truly]",there_is_one_who_loved_me_miles,12323465123432123466,English,,
"Savior, Thy Dying Love Thou","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,328,"Savior, Thy Dying Love Thou",,"S. D. Phelps","Rev. Robert Lowry",,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnary of the United Church of Canada",UCC1930,330,"Love Divine, all loves excelling",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Hymnary for use in Baptist churches",H4B1936,330,"Love Divine, all loves excelling",,"Charles Wesley, 1707 - 1788","Rowland Hugh Pritchard, 1811 - 1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus, Thy Name I Love","Jesus, thy name I love",jesus_thy_name_i_love,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,330,"Jesus, Thy Name I Love",,"J. G. Deck","W. H. Doane",,"JESUS, THY NAME I LOVE",jesus_thy_name_i_love_doane,354321146655564,English,,
"There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,331,"There Is a Name I Love to Hear",,"Frederick Whitfield","H. W. Greatorex, 1811-1858",,GEER,geer_greatorex,553155542555311,English,,
"The King of Love, My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,332,"The King of Love, My Shepherd Is",,"W. H. Baker","Samuel W. Beazley, 1873-",,GRACELAND,graceland_beazley,51765443566175655534,English,,
"His Love Is Wonderful","His love is more than all my dreams",his_love_is_more_than_all_my_dreams,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,335,"His Love Is Wonderful","His love is wonderful","T. O. Chisholm","Samuel W. Beazley, 1873-",,CHISHOLM,chisholm_beazley,13D5U312D6U443653212,English,,
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Christian Worship: a hymnal",CW1941,380,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791","James G. Walton, 1821-1905; Henry R. Hemy, 1818-1888",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"My Jesus, I Love Thee, I Know Thou Art Mine","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Christian Worship: a hymnal",CW1941,382,"My Jesus, I Love Thee, I Know Thou Art Mine","If ever I loved Thee, my Jesus, 'tis now",Anonymous,"Adoniram J. Gordon, 1836-1895",,GORDON,gordon_gordon,13443213277113443,English,,
"In Heavenly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"Christian Worship: a hymnal",CW1941,384,"In Heavenly Love Abiding",,"Anna L. Waring, 1820-1910","Felix Mendelssohn, 1809-1847",,SEASONS,seasons_mendelssohn,53171321436655,English,,
"Saviour, Thy Dying Love","Saviour, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,"Christian Worship: a hymnal",CW1941,387,"Saviour, Thy Dying Love",,"Sylvanus D. Phelps, 1816-1895","Robert Lowry, 1826-1899",,"SOMETHING FOR THEE",something_for_jesus_lowry,34326217671534326217,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Christian Worship: a hymnal",CW1941,388,"O Love That Wilt Not Let Me Go",,"George Matheson, 1843-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Saviour, Teach Me, Day By Day","Saviour, teach me, day by day, Love's sweet lesson to obey",savior_teach_me_day_by_day,"Christian Worship: a hymnal",CW1941,389,"Saviour, Teach Me, Day By Day","Loving him who first loved me","Jane E. Leeson, 1807-1882","Carl M. von Weber, 1786-1826",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Christian Worship: a hymnal",CW1941,390,"More Love to Thee, O Christ","More love, O Christ [God] to thee","Mrs. Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1831-1915",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"In His Love Abiding, Wait On the Lord","In His love abiding, Wait on the Lord",in_his_love_abiding_wait_on_the_lord,"Christian Worship: a hymnal",CW1941,391,"In His Love Abiding, Wait On the Lord",,Anonymous,"I. I. Räder",Irregular,"IN HIS LOVE ABIDING",harre_meine_seele_malan,55653123455565312242,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Book of Praise",BoP1918,461,,,"Elizabeth Prentiss, 1818-1878","William Howard Doane, 1832-1915","6.4.6.4.6.6.4 with repeat","MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Amarte Sólo a Ti, Señor (Loving Only You, O Christ)","Amarte sólo a ti, Señor (Loving only you, O Christ)",loving_only_you_o_christ,"Chalice Hymnal",CH1995,522,"Amarte Sólo a Ti, Señor (Loving Only You, O Christ)",,"Luis Ferrer",,Irregular,"AMARTE SÓLO",amarte_solo_51231,5123123252342343,English,"Latin America (20th century)","Latin America (20th century)"
