displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, the LORD in Love and Might (Siōng-tè chhòng-chō thi kap tōe)","Siōng-tè chhòng-chō thi kap tōe (God, the LORD in love and Might)",siongte_chhongcho_thi_kap_toe,"Sound the Bamboo: CCA Hymnal 2000",STB2000,175,"God, the LORD in Love and Might (Siōng-tè chhòng-chō thi kap tōe)",,"Boris Anderson; Clare Anderson",,,TAMSUI,tamsui_taiwan,55U3523(2)1(D5)U1235,"English; Taiwanese",,"Pi-po melody, from Taiwanese <cite>Sing-si</cite>"
"O God, Highest God, (Aw lalpa chungnung)","Aw lalpa chungnung ber kan fak hle a che! (O God, highest God, joyfully we sing praise)",aw_lalpa_chungnung_ber_kan_fak,"Sound the Bamboo: CCA Hymnal 2000",STB2000,270,"O God, Highest God, (Aw lalpa chungnung)",,"Thanga; Ronald Hines",,,MIZO,mizo_india,51235665655511221333,"English; Mizo",,"Mizo melody, India"
"God of the Bible, God in the Gospel","God of the Bible, God in the Gospel",god_in_the_bible_god_in_the_gospel,"Sound the Bamboo: CCA Hymnal 2000",STB2000,255,"God of the Bible, God in the Gospel",,"Shirley Murray","I-to Loh",,COLOMBO,colombo_loh,33345575453334575711,English,"Theme Song, CCA 10th General assembly, 1996",
"My Heavenly Father Loves Me (Ku ma lia i ni ka ve nu)","Ku ma lia i ni ka ve nu tsi il a ka siv (Although barren trees stand hopelessly while no fruits appear)",ku_ma_lia_i_ni_ka_ve_nu_tsi,"Sound the Bamboo: CCA Hymnal 2000",STB2000,182,"My Heavenly Father Loves Me (Ku ma lia i ni ka ve nu)",,"Vulak Lai; Rolando S. Tinio",,,"INIKAMA VALHIT",inikama_valhit_taiwanese,56176656555567651112,"English; Paiwan",,"Traditional melody, Paiwan, Taiwan"
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"Grandeur of God","Full of wondrous beauty are God's artful ways",full_of_wondrous_beauty_are_gods_creativ,"Sound the Bamboo: CCA Hymnal 2000",STB2000,179,"Grandeur of God",,"E. Walter Marasinghe; James Minchin","E. Walter Marasinghe",,"DEV TUMA MAV",dev_tuma_mav_marasinghe,323456532343D7U132D7,English,,
"Great Are Your Mercies, Heavenly Father (Tian-shang Fu-qin zhen shi ci-bei)","Tian-shang Fu-qin zhen shi ci-bei (Great are our mercies, heavenly Father)",tian_shang_de_fu_qin_da_ci_bei_ya,"Sound the Bamboo: CCA Hymnal 2000",STB2000,174,"Great Are Your Mercies, Heavenly Father (Tian-shang Fu-qin zhen shi ci-bei)",,"Txu-chen Chao","Lujia Xu",,CHU-TOU-GE,song_of_the_hoe_chinese,35566135611132613666,"English; Mandarin",,"Chinese folk song"
"The Earth Is The Lord's (Imegmoy pitak ay yay)","Imegmoy pitak ay yay (LORD, your hands have formed this world)",imegmoy_pitak_ay_yay,"Sound the Bamboo: CCA Hymnal 2000",STB2000,178,"The Earth Is The Lord's (Imegmoy pitak ay yay)",,"Ramon Oliano; Sario Oliano; Delbert Rice; James Minchin",,,"GAYOM NI HIGAMI",gayom_ni_higami_philippines,561616551315353,"English; Ikalahan",,"Ikalahan melody, Philippines"
"Dear God How You Love Your Creatures (Dengan kasihMu, ya Tuhan)","Dengan kasihMu, ya Tuhan (Dear God how you love your creatures!)",dengan_kasihmu_ya_tuhan,"Sound the Bamboo: CCA Hymnal 2000",STB2000,180,"Dear God How You Love Your Creatures (Dengan kasihMu, ya Tuhan)",,"Iba Tahya; Rudolf R. Pantou; JM","Rudolf R. Pantou",,MAKHLUK,makhluk_pantou,11271234211345676455,"English; Indonesian",,
"Lilies Of The Field (Bunga Bakung di Tegale)","Mang yeng sab dan Sang Hyang Yesus (Lord Jesus spoke in parables)",mang_yeng_sab_dan_sang_hyang_yesus,"Sound the Bamboo: CCA Hymnal 2000",STB2000,201,"Lilies Of The Field (Bunga Bakung di Tegale)",,"Wayan Mastra; I-to Loh; Rolando S. Tinio",,,"BUNGA BAKUNG",bunga_bakung_balinese,71345431317713454343,"Balinese; English",,"Balinese melody, Indonesia"
"O Worship the King (Hai mari sembah)","Hai mari sembah Yang Mahabesar (O worship the King, all glorious above)",hai_mari_sembah_yang_mahvesar,"Sound the Bamboo: CCA Hymnal 2000",STB2000,24,"O Worship the King (Hai mari sembah)",,"Robert Grant, 1779-1838; Yamuger","Daud Kosasih",,MEDAN,medan_kosasih,34571717544535413543,"English; Indonesian",,
"Our Souls Are Full of Praises (Kadakilaan Mo, o Diyos)","Kadakilaan Mo, o Diyos sinasaysay (Our souls are full of praises to you, O gracious God)",kadakilaan_mo_o_diyoss_sinasaysay,"Sound the Bamboo: CCA Hymnal 2000",STB2000,29,"Our Souls Are Full of Praises (Kadakilaan Mo, o Diyos)",,"Serafin E. Ruperto; Romeo del Rosario","Bernardino F. Custodio",,ROSEWOOD,rosewood_custodio,33671612332177217656,"English; Pilipino",,
"Flowers of the Field (Ye di di hua)","Yedi di hua chuan zhe meili di yi shang (Flowers of the field are dressed in bright array)",yedi_di_hua_chaun_zhe_meili_di_yi,"Sound the Bamboo: CCA Hymnal 2000",STB2000,177,"Flowers of the Field (Ye di di hua)",,"Wei-hsin Yeh","Wen-tung Wu",,"YE-DI DI HUA",yedi_di_hua_wu,36532116123656533216,"English; Mandarin",,
"The God of Us All","The God of us all is our Father",the_god_of_us_all_is_our_father,"Sound the Bamboo: CCA Hymnal 2000",STB2000,181,"The God of Us All",,"Ron O'Grady","I-to Loh",,"SANTA MESA",santa_mesa_loh,51212553212511232121,English,,
"The LORD Is My Shepherd (Si Yahweh ang aking Pastol)","The LORD is my Shepherd I shall want nothing",the_lord_is_my_shepherd_i_shall_want,"Sound the Bamboo: CCA Hymnal 2000",STB2000,88,"The LORD Is My Shepherd (Si Yahweh ang aking Pastol)","Si Yahweh ang aking Pastol (The LORD is my Shepherd)",,"Francisco F. Feliciano",,"[Si Yahweh ang aking Pastol]",si_yahweh_ang_aking_pastol_feliciano,44313466,"English; Pipipino",,
"God Created Heaven and Earth (Chin Chú Siōng-tè chō thi-tōe)","Chú Siōng-tè chō thi-tōe (God created heaven and earth)",chin_chu_siongte_cho_thitoe,"Sound the Bamboo: CCA Hymnal 2000",STB2000,173,"God Created Heaven and Earth (Chin Chú Siōng-tè chō thi-tōe)",,"Boris Anderson; Clare Anderson",,,TŌA-SĪA,toasia_taiwan,1151341755571713,"English; Taiwanese",Traditional,"Pi=po melody, from Taiwanese <cite>Seng-si</cite>"
"To the One Creator of All (Juŭi hyŏngsang ddarasŏ)","Juŭi hyŏngsang ddarasŏ (To the One Creator of all)",juui_hyongsang_ddaraso,"Sound the Bamboo: CCA Hymnal 2000",STB2000,75,"To the One Creator of All (Juŭi hyŏngsang ddarasŏ)",,"Won Yong Ra; T. Tom Lee; Elise Shoemaker","Un-yung La",,HŎN-SHIN,honshin_na,15534531751113451553,"English; Korean",,
"Endless Grace (Saramdŭrŭn shigani)","Saramdŭrŭn shigani (Time is precious, time is gold)",saramdurun_shigani,"Sound the Bamboo: CCA Hymnal 2000",STB2000,183,"Endless Grace (Saramdŭrŭn shigani)","A, ŭnch'ong muhan (Ah, infininte grace)","Jung-joon Kim; Marion Kim","Un-yung La",,UN-CH'ONG,unchong_na,11132151111321113215,"English; Korean",,
"Grant LORD, That We May Not Faint (Thaagaththei thiirum aiyaa","Aagamem mumnee ariviththe vannnnam (As it is written, we belong to Jesus)",aagamem_mumnee_ariviththe_vannnnam,"Sound the Bamboo: CCA Hymnal 2000",STB2000,185,"Grant LORD, That We May Not Faint (Thaagaththei thiirum aiyaa","Thaagaththei thiirum aiyaa (Grant, LORD, that we may not faint)","Anonymous; C. R. W. David; Rolando S. Tinio; JM",,,THAAGAM,thaagam_tamil,51111712234554323217,"English; Thamilz",,"Thamilz melody; Singapor/India"
"Blest Are the Poor Folks","""Blest are the poor folks,"" once you taught us",blest_are_the_poor_folks_once_you,"Sound the Bamboo: CCA Hymnal 2000",STB2000,276,"Blest Are the Poor Folks",,"Thoms Thangaraj; JM","Thoms Thangaraj",,"THIS EARTH",this_earth_thangaraj,51111712222333322344,English,,
"Honor The Earth","God of the galaxies spinning in space",god_of_the_galaxies_spinning_in_space,"Sound the Bamboo: CCA Hymnal 2000",STB2000,269,"Honor The Earth","Let us care for your garden","Shirley E. Murray","Douglas Mews",,"HONOR THE EARTH",honor_the_earth_mews,53167123423531671234,English,,
"Praise Be to God (Pahemeken no mita)","Pahemeken no mita ko Tapang (Praise be to God. Let us sing with our hearts)",pahemeken_no_mita_ko_tapang,"Sound the Bamboo: CCA Hymnal 2000",STB2000,32,"Praise Be to God (Pahemeken no mita)",,"Mayaw Kumu; Rolando S.Tinio","Mayaw Kumu",,PAHEMEKEN,pahemeken_taiwanese,35327227653357735327,"Amis; English",,"Amis traditional melody, Taiwan"
"Still, I Search for My God","Still, I search for my God",still_i_search_for_my_god,"Sound the Bamboo: CCA Hymnal 2000",STB2000,176,"Still, I Search for My God",,"Francisco F. Feliciano","Francisco F. Feliciano",,"WASDIN PANG IPAAD",wasdin_pang_ipaad_feliciano,55654555551166545516,English,,
"This Land of Beauty Has Been Given","This land of beauty has been given",this_land_of_beauty_has_been_given,"Sound the Bamboo: CCA Hymnal 2000",STB2000,266,"This Land of Beauty Has Been Given",,"Elena G. Maquiso","Elena G. Maquiso",,DUMAGUETE,dumaguete_maquiso,51232171556545617552,English,,
"He loves me too, He loves me too","God sees the little sparrow fall",god_sees_the_little_sparrow_fall,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,514,,"He loves me too, He loves me too","Maria Straub",,,PROVIDENCE,providence_straub,51122352433212,English,,
"Sing the LORD A New Song (Nyanyikahlah nyanyian baru)","Nyanyikanlah nyanyian baru bagi Allah (Sing the LORD a new song and praise his whole creation)",nyanyikanlah_nyanyian_baru_bagi,"Sound the Bamboo: CCA Hymnal 2000",STB2000,100,"Sing the LORD A New Song (Nyanyikahlah nyanyian baru)",,"Tilly Lubis; Rolando S. Tinio",,,NYANYIKAHLAH,nyanyikanlah_indonesian,55653321233221232321,"English; Indonesian",,"Traditional Balak melody, Toba, Indonesia"
"In the wonder of creation","In the wonder of creation",in_the_wonder_of_creation,"Singing the Faith",STF2011,110,,,"Andrew T. Murphy, b. 1981","Henry Thomas Smart, 1813-1879","8.7.8.7 D","BETHANY ",bethany_smart,365312176513543,English,,
"Sing for God's glory that colours the dawn of creation","Sing for God's glory that colours the dawn of creation",sing_for_gods_glory_that_colours_the_daw,"Singing the Faith",STF2011,116,,,"Kathy Galloway, b. 1952","John L. Bell, b. 1949",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,"14 14 4 7 8",English,,"<cite>Praxis Pietatis Melica</cite>, 1668"
"Tell me who made all of creation","Tell me who made all of creation",tell_me_who_made_all_of_creation,"Singing the Faith",STF2011,118,,,"Mark Johnson; Helen Johnson","Mark Johnson; Helen Johnson",,"[Tell me who made all of creation]",tell_me_who_made_all_of_creation_johnson,,English,,
"As the glory of creation","As the glory of creation",as_the_glory_of_creation,"Singing the Faith",STF2011,725,,,"Fred Kaan, 1929-2009","William Henry Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Praise the Loving God (A wit ng Pagpapasalamat)","O Dakilang Diyos S'ya ay dapat na purihin (Praise to you, O God, for your mercy lasts from age to age)",o_dakilang_diyos_sya_ay_dapat_na,"Sound the Bamboo: CCA Hymnal 2000",STB2000,98,"Praise the Loving God (A wit ng Pagpapasalamat)",,,"Francisco F. Feliciano; Rudolf R. Pantou",,"MAMAYUG AKUN",mamayug_akun_phillipines,11112126123321111121,"English; Pilipino",,"Moslem melody"
"Harvest Thanksgiving (Sanmada buritanda)","San-ma-da bu-ri-tan-da (Picture the rugged land scape)",sanmada_buritanda,"Sound the Bamboo: CCA Hymnal 2000",STB2000,166,"Harvest Thanksgiving (Sanmada buritanda)","Nu-ni dan-nŭn u-ju-gong-gan-e (Harvest far as mortal eyes can see)","Ok In Lim; Hae Jong Kim; JM","Jae Hoon Park",,KAM-SAH,kahm_sah_park,3135545311D5131,"English; Korean",,
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Singing the Faith",STF2011,449,,,"Jack Copley Winslow, 1882-1974","Erik Routley, 1917-1982","10.11.11.11 irregular",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"O Father God, You're Merciful (Sirma apom saya dana)","Sirma apom saya dana (O Father God, you're merciful)",sirma_apom_saya_dana,"Sound the Bamboo: CCA Hymnal 2000",STB2000,38,"O Father God, You're Merciful (Sirma apom saya dana)",,"Daud Dayal Singh Horo; Bishop Hans","Daud Dayal Singh Horo",,"SIRMA APON",sirma_apon_horo,61325221665516216166,"English; Mundhri",,
"Praise Our God Above (Zan-mei sheng Tian-fu)","Zan-mei sheng Tian-fu, en-dian guang wu liang (Praise our God above who shows boundless love)",zanmei_sheng_tianfu_endian_guang,"Sound the Bamboo: CCA Hymnal 2000",STB2000,165,"Praise Our God Above (Zan-mei sheng Tian-fu)",,"Tzu-chen Chao; Frank W. Price","W. H. Wong",,"XUAN PING",hsuan_ping,17571317151313454571,"English; Mandarin",,"Confucian Dacheng Chant"
"Blest Be God Who Forever Lives","Blest be God who forever lives",blest_be_god_who_forever_lives,"Sound the Bamboo: CCA Hymnal 2000",STB2000,264,"Blest Be God Who Forever Lives",,"Salvador T. Martinez",,,DANDANSOY,dandansoy_philippines,55523156455422523155,English,,"Visayan folk song, Philippines"
"My Shepherd LORD","Gembala baik bersuling nan merdu (My Shepherd LORD, with flute so true of tone)",gembala_baik_bersuling_nan_merdu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,291,"My Shepherd LORD","O Gembalaku itu Tuhanku (O yes, my Shepherd, is my sov'reign LORD)","C. Akwan; Tilly Lubis","C. Akwan",,GEMBALA,gembala_akwan,51231121561165135312,"English; Indonesian",,
"All around us we have known you","God, beyond our dreams, you have stirred in us a memory",god_beyond_our_dreams,"Singing the Faith",STF2011,496,,"All around us we have known you","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"GOD BEYOND ALL NAMES",god_beyond_our_dreams_farrell,5U11D7U112342D75U11,English,,
"Why Am I Living? (Nan no tame ikiru no ka?)","Nan no tame ikiru no ka (Why am I living? why am I striving?)",nan_to_tame_ikiru_no_ka,"Sound the Bamboo: CCA Hymnal 2000",STB2000,250,"Why Am I Living? (Nan no tame ikiru no ka?)",,"Genzo Mizuno; William Mensendiek","Taihei Sato",,"NAN NO TAME",nan_no_tame_sato,11111132221117667512,"English; Japanese",,
"The Grain Is Ripe; the Harvest Comes","The grain is ripe: the harvest comes!",the_grain_is_ripe_the_harvest_comes,"Sound the Bamboo: CCA Hymnal 2000",STB2000,268,"The Grain Is Ripe; the Harvest Comes",,"Shirley E. Murray","Philip Nunn",,GREENSBOROUGH,greensborough_nunn,11155654511155654511,English,,
"Glory be to You, O God (Joy Probhu tomari joy)","Joy Probhu tomari joy (Glory be to you, O God)",joy_probhu_tomari_joy,"Sound the Bamboo: CCA Hymnal 2000",STB2000,19,"Glory be to You, O God (Joy Probhu tomari joy)",,"Bart Shaha","Bart Shaha",,JOY,joy_shaha,17655465323325523321,Bengali,,
"Sing With Hearts","May every heart open up to your glory",let_all_our_hearts_open_up_to_the_lord,"Sound the Bamboo: CCA Hymnal 2000",STB2000,33,"Sing With Hearts","Sing to God, dance to God","Jonathan Malicsi",,,INTAKO,intako_philippines,53352253327656675665,English,,"Kalinga traditional melody"
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"The Methodist Hymn-Book with Tunes",Meth1933,48,,,"Isaac Watts, 1674-1748","S. Wesley, 1766-1837",8.8.8.8,BERKSHIRE,berkshire_wesley,5136432125132,English,,
"We All Believe in One God of Love (Kasip oko sid kinoringan)","Kasip oko sid kinoringan (We all believe in one God of love)",kasip_oko_sid_kinoringan,"Sound the Bamboo: CCA Hymnal 2000",STB2000,51,"We All Believe in One God of Love (Kasip oko sid kinoringan)","Aso no vokon dot ihimon ku (No other God can we find in this world)","Anonymous; Alison Ng; Maria Ling",,,"KASIP OKO",kasip_oko_malaysian,11117121766222212321,"English; Kadazon",,"Rungus melody, Sabah, Malaysia"
"Come Now, and Lift up Your Hearts","Come now, and lift up your hearts and sing",come_now_and_lift_up_your_hearts_and_sin,"Sound the Bamboo: CCA Hymnal 2000",STB2000,91,"Come Now, and Lift up Your Hearts","Come now, and lift up your hearts and sing",Anonymous,"I-to Loh",,SWEINDIA,sweindia_karnatic,534555665512332721,English,,"'Karnatic' hymn melody (a variation of ""Nyt Kevaẗ on"" by Carl Michale Bellman, Sweden); Drone accom. by I-to Loh"
"Make A Joyful Noise, All the Lands (Pu-tian-xia dang xiang Zhu huan-hu)","Pu-tian-xia dang xiang Zhu huan-hu! (Make a joyful noise all the lands!)",putianxia_dang_xiang_zhu_huanhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,93,"Make A Joyful Noise, All the Lands (Pu-tian-xia dang xiang Zhu huan-hu)",,,"Zemin Chen; Pen-li Chen",,"MEI-HUA SAN-NONG",meihua_sannong_chinese,41116541111654545611,"English; Mandarin",,"Qin melody"
"Be Joyful in the Lord, All Lands (Ae sab Zamiinde loko)","Ae sab Zamiinde loko (Be joyful in our great God)",ae_sab_zamlinde_loko,"Sound the Bamboo: CCA Hymnal 2000",STB2000,94,"Be Joyful in the Lord, All Lands (Ae sab Zamiinde loko)",,"Sherazi Almmos Hizqial",,,"KHUSHI RAHO",khushi_raho_pakistan,12176714334543233455,"English; Punjabi",,"Traditional melody, Pakistan"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Singing the Faith",STF2011,104,,,"William Cowper, 1731-1800",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"In the beginning God played with the planets","In the beginning God played with the planets",in_the_beginning_god_played_with_the,"Singing the Faith",STF2011,108,,,"Andrew Pratt, b. 1948","David Lee",,"IN THE BEGINNING",in_the_beginning_lee,11234544345112345434,English,,
"This World Is So Full of Rhythm (Chandae bhora tomar tora)","Tomar akash, tomar batash (Joy in your sky, joy in your wind)",tomar_akash_tomar_batash,"Sound the Bamboo: CCA Hymnal 2000",STB2000,172,"This World Is So Full of Rhythm (Chandae bhora tomar tora)","Chandae bhora tomar gora (This world is full, so full of rhythm)","Bart Shaha; Shirley Murray","Bart Shaha",,"AMAR KACHE",amar_kache_shaha,32126776562232155556,"Bengali; English",,
