displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If You Could Hie to Kolob","If you could hie to Kolob",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,284,"If You Could Hie to Kolob",,,,"7.6.7.6 D",KINGSFOLD,_,,English,,
"Ring Out, Wild Bells","Ring out, wild bells",ring_out_wild_bells_to_the_wild_sky,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,215,"Ring Out, Wild Bells",,"Alfred Tennyson, 1809–1892","Crawford Gates, 1921–",8.8.8.8.8.8,MARSDEN,marsden_gates,112355654554565,English,,
"We Are Sowing","We are sowing",we_are_sowing_daily_sowing_countless_dee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,216,"We Are Sowing",,Anon.,"Henry A. Tuckett, 1852-1918","8.7.8.7 D",WESTWOOD,we_are_sowing_daily_sowing_tuckett,123343311323453,English,"<em>Pure Diamonds</em>, Cleveland, 1872",
"Come, Let Us Anew","Come, let us anew our journey pursue",come_let_us_anew_our_journey_pursue_roll,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,217,"Come, Let Us Anew",,"Charles Wesley, 1707–1788",,10.16.6.6.6.12.12,LUCAS,lucas_lucas,511117122225331,English,,
"We Give Thee But Thine Own","We give thee but thine own",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,218,"We Give Thee But Thine Own",,"William Walsham How, 1823–1897","Anon.; Lowell Mason, 1792–1872; George J. Webb, 1803–1887",,SCHUMANN,_,515671143211771,English,,
"Because I Have Been Given Much","Because I have been given much, I too must give",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,219,"Because I Have Been Given Much",,,,12.12.8.8.8,SEMINARY,_,,English,"From <em>Light of the Years</em>",
"Lord, I Would Follow Thee","Savior, may I learn to love thee",savior_may_i_learn_to_love_thee,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,220,"Lord, I Would Follow Thee",,,,8.7.8.7.8.6,"I WOULD FOLLOW THEE",_,,English,,
"Dear to the Heart of the Shepherd","Dear to the heart of the Shepherd",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,221,"Dear to the Heart of the Shepherd",,,,,SHEPHERD,_,,English,,
"Hear Thou Our Hymn, O Lord","Hear thou our hymn, O Lord",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,222,"Hear Thou Our Hymn, O Lord",,,,,REBECCA,_,,English,,
"Have I Done Any Good?","Have I done any good?",have_i_done_any_good_in_the_world_today,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,223,"Have I Done Any Good?","Then wake up and do something more","Will L. Thompson, 1847–1909","Will L. Thompson, 1847–1909",Irregular,"EAST LIVERPOOL",have_i_done_any_good_in_the_thompson,551111232711232,English,,
"I Have Work Enough to Do","I have work enough to do",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,224,"I Have Work Enough to Do",,,,7.5.7.5.8.8.8.5,DUNCANNON,_,,English,,
"We Are Marching On to Glory","We are marching on to glory",we_are_marching_on_to_glory_we_are_wor,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,225,"We Are Marching On to Glory",,,,"7.6.7.6 D",LEICESTER,_,,English,,
"Improve the Shining Moments","Improve the shining moments",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,226,"Improve the Shining Moments",,,,"7.6.7.6 D",GWENTHLYN,_,,English,,
"There Is Sunshine in My Soul Today","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,227,"There Is Sunshine in My Soul Today","Oh, there's sunshine, blessed sunshine","Eliza E. Hewitt, 1851–1920","John R. Sweney, 1837–1899",Irregular,SUNSHINE,sunshine_sweney,123567123343252,English,,
"You Can Make the Pathway Bright","You can make the pathway bright",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,228,"You Can Make the Pathway Bright",,,,7.7.7.7.7.9.7.7.7.7.9,BRIGHT,_,,English,,
"Today, While the Sun Shines","Today, while the sun shines, work with a will",today_while_the_sun_shines_work_with_a_w,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,229,"Today, While the Sun Shines","Today, today, work with a will","L. Clark","Evan Stephens, 1854–1930",Irregular,CONSTANT,constant_stephens,551231656762271,English,,
"Scatter Sunshine","In a world where sorrow",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,230,"Scatter Sunshine",,,,11.11.11.11.9.11.9.11,UNIONTOWN,_,,English,,
"Father, Cheer Our Souls Tonight","Father cheer our souls tonight",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,231,"Father, Cheer Our Souls Tonight",,,,7.7.7.7,"SONG 13",_,,English,,
"Let Us Oft Speak Kind Words","Let us oft speak kind words",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,232,"Let Us Oft Speak Kind Words",,,,10.8.10.8.9.8.9.8.12.8.12.8,BICESTER,_,,English,,
"Nay, Speak No Ill","Nay, speak no ill",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,233,"Nay, Speak No Ill",,,,,"KINDLY WORD",_,,English,,
"Jesus, Mighty King in Zion","Jesus, mighty King in Zion",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,234,"Jesus, Mighty King in Zion",,,,8.7.8.7,VIOLA,_,,English,,
"Should You Feel Inclined to Censure","Should you feel inclined to censure",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,235,"Should You Feel Inclined to Censure",,,,"8.7.8.7 D","LOWER LIGHTS",_,,English,,
"Lord, Accept into Thy Kingdom","Lord, accept into thy kingdom",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,236,"Lord, Accept into Thy Kingdom",,,,"8.7.8.7 D",QUINCY,_,,English,,
"Do What Is Right","Do what is right",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,237,"Do What Is Right",,,,10.10.11.10.11.10.11.10,"OAKEN BUCKET",_,,English,,
"Behold Thy Sons and Daughters, Lord","Behold thy sons and daughters, Lord",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,238,"Behold Thy Sons and Daughters, Lord",,,,,PARLEY,_,,English,,
"Choose the Right","Choose the right",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,239,"Choose the Right",,,,11.9.11.8.6.8.6.8,AGNES,_,,English,,
"Know This, That Every Soul Is Free","Know this, that ev’ry soul is free",know_then_that_every_soul_is_free,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,240,"Know This, That Every Soul Is Free",,Anon.,"Roger L. Miller, b. 1937",,BRAMWELL,_,171653455123171,English,Boston,
"Count Your Blessings","When upon life’s billows",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,241,"Count Your Blessings",,,,Irregular,BLESSINGS,_,,English,,
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,242,"Praise God, from Whom All Blessings Flow",,"Thomas Ken, 1637–1711","Louis Bourgeois, ca. 1510–1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"From <em>Genfer Psalter</em>, 16th century."
"Let Us All Press On","Let us all press on in the work of the Lord",let_us_all_press_on,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,243,"Let Us All Press On","Fear not, though the enemy deride","Evan Stephens, 1854–1930","Evan Stephens, 1854–1930",Irregular,COURAGE,courage_stephens,345135456434432,English,,
"Come Along, Come Along","""Come along, come along"" is the call that will win",come_along_come_along_willes,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,244,"Come Along, Come Along","""Come along, come along"" is the call that will win","William Willes, 1814–1890","A. C. Smyth, 1840–1909",12.11.12.11,SPENCER,spencer_smyth,555321765671511,English,,
"This House We Dedicate to Thee","This house we dedicate to thee",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,245,"This House We Dedicate to Thee",,,,,LAUREL,_,,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,246,"Onward, Christian Soldiers",,,,,"ST. GERTRUDE",_,,English,,
"We Love Thy House, O God","We love thy house, O God",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,247,"We Love Thy House, O God",,,,6.6.6.6,"FOUNTAIN GREEN",_,,English,,
"Up, Awake, Ye Defenders of Zion","Up, awake, ye defenders of Zion",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,248,"Up, Awake, Ye Defenders of Zion",,,,Irregular,COLUMBIA,_,,English,,
"Called to Serve","Called to serve",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,249,"Called to Serve",,,,Irregular,"CALLED TO SERVE",_,,English,,
"We Are All Enlisted","We are all enlisted",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,250,"We Are All Enlisted",,,,Irregular,MONTCLAIR,_,,English,,
"Behold! A Royal Army","Behold! A royal army",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,251,"Behold! A Royal Army",,,,Irregular,"ROYAL ARMY",_,,English,,
"Put Your Shoulder to the Wheel","The world has need of willing men",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,252,"Put Your Shoulder to the Wheel",,,,8.6.8.7.10.10.8.7,WILLING,_,,English,,
"Like Ten Thousand Legions Marching","Like ten thousand legions marching",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,253,"Like Ten Thousand Legions Marching",,,,8.7.8.7,"ROBERT II",_,,English,,
"True to the Faith","Shall the youth of Zion falter",shall_the_youth_of_zion_falter,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,254,"True to the Faith","True to the faith that our parents have cherished","Evan Stephens, 1854–1930","Evan Stephens, 1854–1930",Irregular,ANN,ann_stephens,513332143321122,English,,
"Carry On","Firm as the mountains around us",firm_as_the_mountains_around_us,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,255,"Carry On","And we hear the desert singing","Ruth May Fox, 1853–1958","Alfred M. Durham, 1872–1957",Irregular,PAROWAN,parowan_durham,354327651714133,English,,
"As Zion's Youth in Latter Days","As Zion’s youth in latter days",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,256,"As Zion's Youth in Latter Days",,,,,CLONMEL,_,,English,,
"Rejoice! A Glorious Sound Is Heard","Rejoice! A glorious sound is heard",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,257,"Rejoice! A Glorious Sound Is Heard",,,,,ELINORE,_,,English,,
"O Thou Rock of Our Salvation","O thou Rock of our salvation",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,258,"O Thou Rock of Our Salvation",,,,"8.7.8.7 D",IRCHESTER,_,,English,,
"Hope of Israel","Hope of Israel",hope_of_israel_zions_army,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,259,"Hope of Israel",,,,8.7.8.7.7.7.7.7,WILBY,_,,English,,
"Who's on the Lord's Side?","Who’s on the Lord’s side?",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,260,"Who's on the Lord's Side?",,,,,"OCEAN WAVE",_,,English,,
"Thy Servants Are Prepared","Thy servants are prepared",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,261,"Thy Servants Are Prepared",,,,6.6.6.6,JULIUS,_,,English,,
"Go, Ye Messengers of Glory","Go, ye messengers of glory",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,262,"Go, Ye Messengers of Glory",,,,8.7.8.7.8.7,"THE BIG EAST",_,,English,,
"Go Forth with Faith","Go forth with faith",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,263,"Go Forth with Faith",,,,,PAUL,_,,English,,
