displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,26,,,"Edward Caswall, 1814-1878","W. H. Monk, 1825-1889",8.7.8.7,MERTON,merton_monk,135546653455665,English,Latin,
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,32,,,"J. M. Neale, 1818-1866","Thomas Helmore, 1811-1890",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Advent Antiphons","French Missal"
"The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,36,,,"Charles Coffin, 1676-1749; John Chandler, 1808-1876",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Aaron Williams's <cite>New Universal Psalmodist</cite>, 1770"
"Psalm 25: To You, O Lord","Lord, make me know our ways",lord_make_me_know_your_ways_teach,"Gather Comprehensive",GC1994,36,"Psalm 25: To You, O Lord","To you, O Lord, I left my soul","Marty Haugen","Marty Haugen",,"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_haugen,134556543,English,,
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,28,,,"Frederic W. H. Myers, 1843-1901","R. R. Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,31,,,"Charles Wesley, 1707-1788; John Cennick, 1718-1755","Thomas Olivers, 1725-1799",8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,"John Wesley's <cite>Select Hymns and Tunes Annext<cite>, 1765"
"Psalm 122: Let Us Go Rejoicing","I rejoiced when I heard them say: ""Let us go to the house of the Lord""",i_rejoiced_when_i_heard_them_say_joncas,"Gather Comprehensive",GC1994,120,"Psalm 122: Let Us Go Rejoicing","Let us go rejoicing to the house of the Lord","Michael Joncas","Michael Joncas",,"[I rejoiced when I heard them say]",i_rejoiced_when_i_heard_them_say_joncas,3212321252343243,English,,
"Psalm 122: I Was Glad","I was glad when they said to me",i_was_glad_when_they_said_to_me_come,"Gather Comprehensive",GC1994,121,"Psalm 122: I Was Glad","I was glad when they said to me","David Haas","David Haas",,"[I was glad when they said to me]",i_was_glad_when_they_said_to_me_haas,155434321,English,,
"High in regal glory","Hark! the voice eternal",hark_the_voice_eternal,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,316,,"High in regal glory","John Julian","Gustav Holst","6.5.6.5 D with refrain","PRINCE RUPERT",prince_rupert_15123,15123432117115123432,,,"English March, 1658"
"Come, thou long-expected Jesus ","Come, thou long-expected Jesus ",come_thou_long_expected_jesus_born_to,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,1,,,"Charles Wesley","Christain Friedrich Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"O Word, that goest forth on high","O Word, that goest forth on high",o_word_that_goest_forth_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,8a,,,,,8.8.8.8,"VERBUM SUPERNUM",verbum_supernum_prodiens_53571,53571211712327121,,"Hymnal Version, tr. from Latin, c. 7th cent.","Sarum Plainsong Mode II tr."
"O Word, that goest forth on high","O Word, that goest forth on high",o_word_that_goest_forth_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,8b,,,,,8.8.8.8,"REX GLORIOSE",rex_gloriose_andernach,1345567U1D5U1D765645,,"Hymnal Version, Tr. from Latin, c. 7th cent.","<cite>Andernach Gesangbuch</cite>, 1608"
"Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Shepherd of Israel, hearken from your throne",shepherd_of_israel_hearken_from_your,"Gather Comprehensive",GC1994,75,"Psalm 80/85/Luke 1: Lord, Make Us Turn to You","Lord, make us turn to you","Marty Haugen","Marty Haugen",,"[Shepherd of Israel, hearken]",shepherd_of_israel_hearken_haugen,1234316543,English,,
"Hosanna, Lord, hosanna in the highest","Hosanna to the living Lord!",hosanna_to_the_living_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,318,,"Hosanna, Lord, hosanna in the highest","Reginald Heber","John B. Dykes",8.8.8.8.11,HOSANNA,hosanna_dykes,15433221555567122243,,,
"Christ, whose glory fills the skies ","Christ, whose glory fills the skies ",christ_whose_glory_fills_the_skies,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,153,,,"Charles Wesley","Johann G. Werner",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,
"Wake, O wake! With tidings thrilling","Wake, O wake! With tidings thrilling",wake_o_wake_with_tidings_thrilling,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,39,,,"Philipp Nicolai, 1556-1608; F. C. Burkitt, 1864-1935","Philipp Nicolai, 1556-1608; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6a,,,"J. M. Neale",,8.8.8.8,"CONDITOR ALME",conditor_alme_siderum,3135564556454323,,"Latin, 9th cent.; Hymnal Version, 1940","Sarum Plainsong, Mode IV"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6b,,,"J. M. Neale",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,"Latin, 9th cent.; Hymnal Version, 1940","Leipzig, 1625, modern form"
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,7,,,"Philip Doddridge",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,,," Ravenscroft's Psalter, 1621"
"Hark! a thrilling voice is sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,9,,,"Edward Caswall","William Henry Monk",8.7.8.7,MERTON,merton_monk,135546653455665,,"Latin, c. 8th cent",
"Psalm 25: Levanto Mi Alma","Sólo en ti confio, estaré sin vergüenza",solo_en_ti_confio,"Gather Comprehensive",GC1994,37,"Psalm 25: Levanto Mi Alma","O Dios mío, levanto me alma","Donna Peña","Donna Peña; Diana Kodner",,"[Sólo enti confio, estaré sin vergüenza]",solo_en_ti_confio_pena,336655671765567756,"English; Spanish",,
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,312a,,,"John Milton","John Milton, Sr.",8.6.8.6,YORK,york_scottish,135463522355451,,,"<cite>Scottish Psalter</cite>, 1615"
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,312b,,,"John Milton","G. J. Knowles, 18th cent.; Geoffrey Shaw",8.6.8.6,BALFOUR,balfour_knowles,1D55132655234213,,,
"Awaken, Sleepers","Awaken, sleepers, sing for joy",awaken_sleepers_sing_for_joy,"Worship (4th ed.)",WORS2011,393,"Awaken, Sleepers",,"Michael Forster, b. 1946","Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Worship (4th ed.)",WORS2011,403,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"As Servants Working an Estate","As servants working an estate",as_servants_working_an_estate,"Worship (4th ed.)",WORS2011,411,"As Servants Working an Estate",,"Thomas H. Troeger, b. 1945",,"8.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh melody"
"Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,212,,,"Josiah Conder","William D. Maclagan",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"When the Lord in Glory Comes","When the Lord in glory comes",when_the_lord_in_glory_comes,"Worship (4th ed.)",WORS2011,863,"When the Lord in Glory Comes",,"Timothy Dudley-Smith, b. 1926","Bob Moore, b. 1962","7.7.7.7.7.7 D","ST. JOHN'S",st_johns_moore,15123455575434,English,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,165,,,"Thomas Ken","Thomas Tallis",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,,,
"My God, thy table now is spread","My God, thy table now is spread",my_god_and_is_thy_table_spread,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,203,,,"Philip Doddridge","Edward Miller; Samuel Webbe",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"All for Jesus, all for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_this_our_son,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,277,,,"W. J. Sparrow-Simpson, 1859-1952","John Stainer, 1840-1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,366,,,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Melody compiled or composed by Martin Luther"
"Christ is the world's true light","Christ is the world's true light",christ_is_the_worlds_true_light,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,396,,,"G. W. Briggs, 1875-1959","A. Fritsch, 1679; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Worship Supplement",WSCW1969,701,"Savior of the Nations, Come",,"St. Ambrose, 340-97; William Reynolds, 1812-76; Martin L. Seltz, 1909-67",,7.7.7.7,"NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,11732121134345334534,,,"<cite>Geystliche gesagk Buchleyn</cite>, Wittenberg, 1524"
"From the Father's Throne on High","From the Father's throne on high",from_the_fathers_throne_on_high,"Worship (4th ed.)",WORS2011,865,"From the Father's Throne on High",,"Timothy Dudley-Smith, b. 1926","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"O store Gud, vi love dig","O store Gud, vi love dig",o_store_gud_vi_love_dig_vi_sige_tak,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,10,,,"Ambrosius; Luther; Landstad",,,,,,Norwegian,,
"O Helligaand, kom til as ned","O Helligaand, kom til as ned",o_helligaand_kom_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,19,,,"Michael Schirmer; Søren Jonassøn",,,,,,Norwegian,,
"Herre, tal, din Tjener hører","Herre, tal, din Tjener hører",herre_tal_din_tjener_hoerer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,23,,,"Anna Sofia; Landstad",,,,,,Norwegian,,
"Herre tal, din Tjener hører","Herre tal, din Tjener hører",herre_tal_din_tjener_hoerer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,23,,,"Anna Sofia; Landstad",,,,,,Norwegian,,
"Psalm 25: Remember Your Mercies","Your ways, O Lord, make known to me",your_ways_o_lord_make_known_to_haas,"Gather Comprehensive",GC1994,35,"Psalm 25: Remember Your Mercies","I: Remember your mercies, O Lord; II: Teach me your ways, O Lord","David Haas","David Haas",,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_haas,523523,English,,
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,41,,,"St. Germanus, c. 639-c. 734; J. M. Neale, 1818-1866","Michael Praetorius, 1575-1621",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,English,,"German carol melody"
"Paa Jesu Død og blodig Saar","Paa Jesu Død og blodig Saar",paa_jesu_dod_og_blodig_saar,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,46,,,,,,,,,Norwegian,,
"Jeg har af Hjertens Grund afsagt","Jeg har af Hjertens Grund afsagt",jeg_har_af_hjertens_grund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,46,,,"Bornschürer; Birg. Boye","Ludv. M. Lindeman",,"[Jeg har af Hjertens Grund afsagt]",jeg_har_af_hjertens_grund_lindeman,13325562435176513325,Norwegian,,
"Gjør Døren høi, gjør Porten vid!","Gjør Døren høi, gjør Porten vid!",gjor_doren_hoi_gjor_porten_vid,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,47,,,,,,,,,Norwegian,,
"Fryd dig, du Christi Brud!","Fryd dig, du Christi Brud!",fryd_dig_du_kristi_brud,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,48,,,,,,,,,Norwegian,,
"Ve mig, at jeg saa mangelund","Ve mig, at jeg saa mangelund",ve_mig_at_jeg_saa_mangelund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,49,,,"Johann Heermann; Tauler; Søren Jonassøn",,,,,,Norwegian,,
"Hvorledes skal jeg møde","Hvorledes skal jeg møde",hvorledes_skal_jeg_moede,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,49,,,,,,,,,Norwegian,,
"Fryd dig, du Jesu Brud!","Fryd dig, du Jesu Brud!",fryd_dig_du_jesu_brud_her_er_et_himmelbu,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,50,,,,,,,,,Norwegian,,
"Velsignet være mig hver Gang","Velsignet være mig hver Gang",velsignet_vre_mig_hver_gang,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,51,,,,,,,,,Norwegian,,
"Vaagn op, min Sjæl,  thi Stunden er","Vaagn op, min Sjæl,  thi Stunden er",vaagn_op_min_sjael_thi_stunden_er,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,52,,,,,,,,,Norwegian,,
