displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vamos, Pastores, Vamos (Now Let us Go, O Shepherds)","Ese precioso niño (Holy and dearest Jesus)",ese_precioso_nino,"Oramos Cantando = We Pray In Song",OC2013,385,"Vamos, Pastores, Vamos (Now Let us Go, O Shepherds)","Vamos, pastores, vamos (Now let us go, O shepherds)","E. Ciria, siglo XVI; Martin A. Seltz, n. 1951","E. Ciria, siglo XVI; Frank W. Stoldt, n. 1958",,"[Ese precioso niño]",ese_precioso_nino_ciria,543232176765567123,"English; Spanish",,"Música de las misiones"
"Un Mandamiento Nuevo (Love One Another)","La señal de los cristianos (In our love for one another)",la_senal_de_los_cristianos,"Oramos Cantando = We Pray In Song",OC2013,424,"Un Mandamiento Nuevo (Love One Another)","Un mandamiento nuevo nos da el Señor (""Love one another,"" Christ told his chosen few)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[La señal de los cristianos]",la_senal_de_los_cristianos_33321,333215551322234231,"English; Spanish",Tradicional,Tradicional
"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","Worthy is Christ, the Lamb who was slain (Digno es el Cordero Pascual)",worthy_is_christ_the_lamb_who_was,"Oramos Cantando = We Pray In Song",OC2013,446,"This Is the Feast of Victory (Vengan a Celebrar la Victoria)","This is the feast of victory for our God (Vengan a celebrar la victoria de nuestro Dios)","Ronald F. Krisman, b. 1946","Richard Hillert, 1923-2010","Irregular with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,"English; Spanish",,
"At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)","At the Lamb's high feast we sing (Un banquete tan triunfal)",at_the_lambs_high_feast_we_sing,"Oramos Cantando = We Pray In Song",OC2013,449,"At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)",,"Robert Campbell, 1814-1869; Dimas Planas-Belfort, 1934-1992","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"Alelú, Alelú (Allelu, Allelu)","Gracias, Señor, aleluya (Thanks be to God, alleluia)",hallelu_hallelu_hallelu_hallelujah_prais,"Oramos Cantando = We Pray In Song",OC2013,534,"Alelú, Alelú (Allelu, Allelu)","Alelú, alelú alelú, aleluya (Alleu, allelu, alleu, alleuia)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Gracias, Señor, aleluya]",hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,"English; Spanish",Tradicional,Tradicional
"Jesus, Come! For We Invite You (Ven, Jesús, Que Te Invitamos)","Jesus, come! for we invite you (Ven, Jesús, que te invitamos)",jesus_come_for_we_invite_you,"Oramos Cantando = We Pray In Song",OC2013,554,"Jesus, Come! For We Invite You (Ven, Jesús, Que Te Invitamos)",,"Christopher M. Idle, b. 1938; Georgina Pando-Connolly, b. 1946","Ronald F. Krisman, b. 1946",8.7.8.7.8.7,"BEST GIFT",best_gift_krisman,4567U12D5567U1232(1),"English; Spanish",,
"Heart of a Shepherd (El Corazón de un Buen Pastor)","Lord, you are my shepherd (Tú eres, Señor, mi pastor)",lord_you_are_my_shepherd,"Oramos Cantando = We Pray In Song",OC2013,634,"Heart of a Shepherd (El Corazón de un Buen Pastor)","If you love me, feed my lambs (Si me amas con fervor)","Rory Cooney, b. 1952; The Grail; Ronald F. Krisman, b. 1946","Rory Cooney, b. 1952; Joseph Gelineau, SJ, 1920-2008",,"[Lord, you are my shepherd]",lord_you_are_my_shepherd_cooney,177654513543231,,,
"Here I Am, Lord (Aquí Estoy, Señor)","I, the Lord of sea and sky (Yo, Señor de cielo y mar)",i_the_lord_of_sea_and_sky,"Oramos Cantando = We Pray In Song",OC2013,641,"Here I Am, Lord (Aquí Estoy, Señor)","Here I am, Lord (Aquí estoy Señor)","Dan Schutte, b. 1947; Juan J. Sosa, b. 1947","Dan Schutte, b. 1947; Michael Pope, SJ; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,"English; Spanish",,
"Vamos Todos al Banquete (Let Us Go Now to the Banquet)","Hoy me levanto muy temprano (I will rise in the early morning)",hoy_me_levantor_muy_temprano,"Oramos Cantando = We Pray In Song",OC2013,678,"Vamos Todos al Banquete (Let Us Go Now to the Banquet)","Vamos todos al banquete (Let us go now to the banquet)","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956","Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946",,"[Hoy me levanto muy temprano]",hoy_me_levanto_misa_popular_salvadorena,34534564567717665,"English; Spanish","<cite>Misa Pouplar Salvadoreña,</cite>",
"Vayamos Jubilosos (Draw Near God's Holy Altar)","Al sagrado altar nos guíen (To the altar of salvation)",al_sagrado_altar_nos_guien,"Oramos Cantando = We Pray In Song",OC2013,679,"Vayamos Jubilosos (Draw Near God's Holy Altar)","Vayamos jubilosos (Draw near God's holy altar)","A. Danoz; E. G. Arrondo; Mary Louise Bringle, n. 1953","E. G. Arrondo; Ronald F. Krisman, n. 1946",,"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,5U132D6U1D7U1D656U1,"English; Spanish",,
"All Are Welcome (Todos Bienvenidos Son)","Let us build a house where love can dwell (Construyamos hoy un gran hogar)",let_us_build_a_house_where_love_can_dwe,"Oramos Cantando = We Pray In Song",OC2013,681,"All Are Welcome (Todos Bienvenidos Son)","All are welcome, all are welcome (Bienvenidos, bienvenidos)","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946; George Lockwood, b. 1946","Marty Haugen, b. 1950","9.6.8.6.7.10 with refrain","TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,"English; Spanish",,
"All Who Hunger, Gather Gladly (Los Hambrientos, Que Se Alegren)","All who hunger, gather gladly (Los hambrientos, que se alegren)",all_who_hunger_gather_gladly,"Oramos Cantando = We Pray In Song",OC2013,684,"All Who Hunger, Gather Gladly (Los Hambrientos, Que Se Alegren)",,"Sylvia G. Dunstan, 1955-1993; Georgina Pando-Connolly, b. 1946","William Moore, fl. 1830; Kelly Dobbs-Mickus","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,"English; Spanish",,
"As We Gather at Your Table (Al Reuinirnos en Tu Mesa)","As we gather at your table (Al reunirnos en tu mesa)",as_we_gather_at_your_table,"Oramos Cantando = We Pray In Song",OC2013,685,"As We Gather at Your Table (Al Reuinirnos en Tu Mesa)",,"Carl P. Daw, Jr., b. 1944; Georgina Pando-Connolly, b. 1946",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,"English; Spanish",,"Wyent's <cite>Repository of Sacred Music</cite>, 1813"
"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Somos pueblo que camino (Welcome, pilgrims on the journey)",welcome_pilgrims_on_the_journey,"Oramos Cantando = We Pray In Song",OC2013,686,"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Accudamos jubilosos (Join together now, rejoicing)","Manuel Dávila; Ronald F. Krisman, n. 1946","Manuel Dávila; Ronald F. Krisman, n. 1946",,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,"English; Spanish",,"<cite>Misa Popular Nicaragüense</cite>"
"Vamos Cantando al Señor (Honor and Glory to God)","La luz de un nuevo día (The dawn of each new morning)",the_dawn_of_each_new_morning,"Oramos Cantando = We Pray In Song",OC2013,689,"Vamos Cantando al Señor (Honor and Glory to God)","Vamos cantando al Señor (Honor and glory to God)","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953","Juan A. Espinosa, n. 1940; Paul Gibson, n. 1952",,"[La luz de un nuevo día]",la_luz_de_un_nuevo_dia_espinosa,5316665U1D654323,"English; Spanish",,
"Tomen Agua Viva (Drink Living Water)","Vengan, hambrientos, vengan, sedientos (Come, you hungry, come, you thirsty)",vengan_hambrientos_vengan,"Oramos Cantando = We Pray In Song",OC2013,736,"Tomen Agua Viva (Drink Living Water)",,"Colleen Fulmer, n. 1951; Rufino, Zaragoza, OFM, n. 1957","Colleen Fulmer, n. 1951; Rufino, Zaragoza, OFM, n. 1957; Peter Quint, n. 1952",,"[Vengan hambrientos, vengan sedientos]",vengan_hambrientos_fulmer_zaragoza,55561223216222321611,"English; Spanish",,
"Con Cinco Panes y Peces (Jesus Took Five Loaves)","Con cinco panes y peces (Jesus took five loaves and broke them)",con_cinco_panes_y_peces,"Oramos Cantando = We Pray In Song",OC2013,747,"Con Cinco Panes y Peces (Jesus Took Five Loaves)","Danos, Señor, de esos panes (Give us, today, loving Savior)","Carlos Rosas, n. 1939; Mary Louise Bringle, n. 1953","Carlos Rosas, n. 1939; Patrick Loomis, 1951-1990",,"[Con cinco panes y peces]",con_cinco_panes_y_peces_rosas,33332131333321222221,"English; Spanish",,
"Radimo y Trigal (From Wheat Field and Vine)","Racimo y trigal (From wheat field and vine)",racimo_y_trigal_hoy_hemos_presentado,"Oramos Cantando = We Pray In Song",OC2013,751,"Radimo y Trigal (From Wheat Field and Vine)","Aleluya (Alleluia)","Carmelo Erdozáin, n. 1939; Mary Louise Bringle, n. 1953","Carmelo Erdozáin, n. 1939",,"[Racimo y trigal]",racimo_y_trigal_erdozain,511711123215511,"English; Spanish",,
"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)",bread_for_the_journey_strength_for,"Oramos Cantando = We Pray In Song",OC2013,753,"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","In the breaking of the bread (Cuando partimos el pan del Señor)","Bob Hurd, b. 1950; Michael Downey; Stephen Dean ; Kathleen Orozco","Bob Hurd, b. 1950; Dominic MacAller, b. 1959",,"[Bread for the journey]",bread_for_the_journey_hurd,71243332123432(1),"English; Spanish",,
"Shepherd of Souls (A Tu Rebaño, Buen Pastor)","Shepherd of souls, refresh and bless (A tu rebaño, buen Pastor)",shepherd_of_souls_refresh_and_bless,"Oramos Cantando = We Pray In Song",OC2013,755,"Shepherd of Souls (A Tu Rebaño, Buen Pastor)",,"James Montgomery, 1771-1854; Jorge Lockward, b. 1965","John B. Dykes, 1823-1876; Richard Proulx, 1937-2010",,"ST. AGNES",st_agnes_dykes,333234715553225,"English; Spanish",,
"Take and Eat (Tómenlo, Cómanlo)","I am the word that spoke and light was made (Yo soy el Verbo que creó la luz)",i_am_the_word_that_spoke_and_light_was,"Oramos Cantando = We Pray In Song",OC2013,757,"Take and Eat (Tómenlo, Cómanlo)","Take and eat, take and eat (Tómenlo, cómanlo)","James Quinn, SJ, 1919-2010; Michael Joncas, b. 1951; Ronald F. Krisman, b. 1946","Michael Joncas, b. 1951","10.10.10.10 with refrain","CORPUS DOMINI",i_am_the_word_that_spoke_and_joncas,355366176536713,"English; Spanish",,
"Una Espiga (From the Wheat Fields)","Una espiga dorada por el sol (From the wheat fields now basking in the sun)",una_espiga_dorada_por_el_sol,"Oramos Cantando = We Pray In Song",OC2013,760,"Una Espiga (From the Wheat Fields)",,"Cesáreo Gabaráin, 1936-1991; Owen Alstott","Cesáreo Gabaráin, 1936-1991; Skinner Chávez-Melo, 1944-1992",,"[Una espiga dorada por el sol]",una_espiga_gabarain,3455U131D6653455U131,"English; Spanish",,
"Vengan Todoos al Banquete (Come, Join the Feasting)","Jesucristo, nos convidas (Jesus Christ, you now invite us)",jesucristo_nos_convida,"Oramos Cantando = We Pray In Song",OC2013,767,"Vengan Todoos al Banquete (Come, Join the Feasting)","""Vengan todos al banquete"" (Come, you bid us, join the feasting)","Juan Bautista Cabrera, 1837-1916; Ronald F. Krisman, n. 1946; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,CABRERA,cabrera_krisman,111D76U32D7556(7)U11,"English; Spanish",,
"All Who Hunger (Los Hambrientos)","All who hunger, gather gladly (Los hambrientos, que se alegren)",all_who_hunger_gather_gladly,"Oramos Cantando = We Pray In Song",OC2013,769,"All Who Hunger (Los Hambrientos)","Taste and see the grace eternal (Gusta y ve que Dios es bueno)","Sylvia G. Dunstan, 1955-1993; Georgina Pando-Connolly, b. 1946","Bob Moore, b. 1962","8.7.8.7.8.7 with refrain","GRACE ETERNAL",all_who_hunger_gather_gladly_moore,1525U43D15U3D161U232,"English; Spanish",,
"El Banquete Ya Está Listo (Come, the Banquet Hall Is Ready)","El banquete ya está listo (Come, the banquet hall is ready)",come_the_banquet_hall_is_ready,"Oramos Cantando = We Pray In Song",OC2013,770,"El Banquete Ya Está Listo (Come, the Banquet Hall Is Ready)","Hoy, Señor, tenemos hambre de trabajo (God, we'er hungry for an honest wage, for  housing)","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956","Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946",,"CANTO DE COMUNIÓN",canto_de_comunion_cuellar,3332123155517124,"English; Spanish",,
"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)",soul_adorn_yourself_with_gladness,"Oramos Cantando = We Pray In Song",OC2013,771,"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","¡Oh Cristo! (Be thankful!)","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955","Evy Lucío Cordova, n. 1934",,"CANTO AL BORINQUEN",canto_al_borinquen_cordova,555U1111D7U12321D765,"English; Spanish",,
"Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)","Love has defeated sin and death (La muerte el Amor venció)",love_has_defeated_sin_and_death,"Oramos Cantando = We Pray In Song",OC2013,773,"Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)",,"Delores Dufner, OSB, b. 1939; Ronald F. Krisman, b. 1946","Michel Guimont",,"[Love has defeated sin and death]",love_has_defeated_sin_and_death_guimont,555554(3)4556(7)U1D5,"English; Spanish",,
"Where Two or Three Are Gathered (Si Dos o Tres Se Reúnen)","Where two or three are gathered (Si dos o tres se reúnen)",where_two_or_three_are_gathered_gather,"Oramos Cantando = We Pray In Song",OC2013,774,"Where Two or Three Are Gathered (Si Dos o Tres Se Reúnen)","Here in the Bread that is broken (Cuando del Cáliz tomamos)","Liam Lawton, b. 1959; Ronald F. Krisman, b. 1946","Liam Lawton, b. 1959; Paul A. Tate, b. 1968","7.5.7.6 with refrain","HEAVENLY FEAST",where_two_or_three_are_gathered_lawton,112317762234312,English,,
"God, in the Planning and Purpose of Life (Dios al Forjar la Razón de Vivir)","God, in the planning and purpose of life (Dios al forjar la razón de vivir)",god_in_the_planning_and_purpose_of_life,"Oramos Cantando = We Pray In Song",OC2013,793,"God, in the Planning and Purpose of Life (Dios al Forjar la Razón de Vivir)",,"John L. Bell, b. 1949","Erik Routley, 1917-1982",10.10.10.10,SLANE,slane,112165611232222,English,,
"Adiós, Reina del Cielo","De tu divino rostro me alejo con pesar",de_tu_divino_rostro,"Flor Y Canto (2nd ed.)",FYC2001,471,"Adiós, Reina del Cielo","Adiós, Reina del cielo",,,,"[De tu divino rostro me alejo con pesar]",de_tu_divino_rostro_traditional,554565351765644345,Spanish,Tradicional,Tradicional
"Proclama mi alma lo grande que es Dios (My soul proclaims the greatness of God)","El Señor ha mirado a su esclava",el_senor_ha_mirado_a_su_esclava,"Flor Y Canto (2nd ed.)",FYC2001,171,,"Proclama mi alma lo grande que es Dios (My soul proclaims the greatness of God)","Juan J. Sosa, Pbro., n. 1947; Barbara Bridge, b. 1950","Juan J. Sosa, Pbro., n. 1947",,"[El Señor ha mirado a su esclava]",el_senor_ha_mirado_a_su_esclava_sosa,13234345456,"English; Spanish",,
"Pues Concebida","Oh Virgen Madre",o_virgen_madre_nuestra_abogada,"Flor Y Canto (2nd ed.)",FYC2001,452,"Pues Concebida","Pues concebida",,,,"[Oh Virgen Madre]",oh_virgen_madre_nuestra_abogada_11233,112333234443243,,"Alabado tradicional de las misiones, siglo XVI","Alabado tradicional de las misiones, siglo XVI"
María,"María lirio entre espinas",maria_lirio_entre_espinas,"Flor Y Canto (2nd ed.)",FYC2001,467,María,,"Roger Hernández, n. 1945","Roger Hernández, n. 1945",,"[María lirio entre espinas]",maria_lirio_entre_espinas_hernandez,55555555555655434,Spanish,,
"Del Cielo Ha Bajado","Del cielo ha bajado la Madre de Dios",del_cielo_ha_bajado_la_madre,"Flor Y Canto (2nd ed.)",FYC2001,472,"Del Cielo Ha Bajado","Ave, ave, ave María",,,,"AVE DE LOURDES",lourdes_hymn,511311322321511,Spanish,Tradicional,Tradicional
"El Ángelus","El ángel del cielo anunció a María",el_angel_del_cielo_anuncio_a_maria,"Flor Y Canto (2nd ed.)",FYC2001,475,"El Ángelus","En mi Dios, mi Salvador",,,,"[El ángel del cielo anunció a María]",el_angel_del_cielo_misapanamericana,53171555451712222111,Spanish,,"<cite>Misa Panamericana</cite>, ""Los Perales"""
Caminaré,"Amo al Señor, porque escucha mi voz suplicante",amo_al_senor_porque_escucha_mi_voz,"Flor Y Canto (2nd ed.)",FYC2001,551,Caminaré,"Caminaré en presencia del Señor","Juan A. Espinosa, n. 1940","Juan A. Espinosa, n. 1940",,"[Amo al Señor, porque escucha mi voz suplicante]",amo_al_senor_porque_escucha_espinosa,1354113322,Spanish,,
"Somos Todos el Pueblo de Dios/We Are All the People of God","Alaben con cantos a nuestro Dios (Lift up your voices, sing praise to God)",alaben_con_cantos_a_nuestro_dios,"Flor Y Canto (2nd ed.)",FYC2001,553,"Somos Todos el Pueblo de Dios/We Are All the People of God","Todos unidos en un solo amor (We are united in God who is love)","Peter Rubalcava, n. 1958","Peter Rubalcava, n. 1958",,"[Alaben con cantos a nuestro Dios]",alaben_con_cantos_a_nuestro_dios_rubalca,32345654323232345654,"English; Spanish",,
"Qué Alegría cuando Me Dijeron","Jerusalén está fundada",jerusalen_esta_fundada,"Flor Y Canto (2nd ed.)",FYC2001,571,"Qué Alegría cuando Me Dijeron","Qué alegría cuando me dijeron",,"Miguel Manzano, n. 1934",,"[Jerusalén está fundada]",jerusalen_esta_fundada_manzano,345565123111222,Spanish,,
"Pueblo Santo y Elegido/Holy People, Chosen People","Caminamos hacia ti (We go forward, fellow pilgrims)",caminamos_hacia_ti,"Flor Y Canto (2nd ed.)",FYC2001,721,"Pueblo Santo y Elegido/Holy People, Chosen People","Pueblo Santo y elegido (Holy people, chosen people)","J. Pedro Martins, siglo XX; María Dolores Martínez, n. 1954","J. Pedro Martins, siglo XX",,"[Caminamos hacia ti]",caminamos_hacia_ti_martins,555332155533,"English; Spanish",,
"Bendito es el Señor nuestro Dios","Él será Salvador de los hombres",el_sera_salvador_de_los_hombres,"Flor Y Canto (2nd ed.)",FYC2001,162,,"Bendito es el Señor nuestro Dios","Emelio Vicente Matéu, siglo XX","Emilio Vicente Matéu",,"[Él será Salvador de los hombres]",el_sera_salvador_de_los_vicentemateu,3323213454566,Spanish,,
"Lucas 1: Canto de María","Ha mirado la bajeza de su sierva",ha_mirado_la_bajeza_de_su_sierva,"Flor Y Canto (2nd ed.)",FYC2001,286,"Lucas 1: Canto de María","Mi alma glorifica al Señor, mi Dios","Alejandro Mejía, n. 1937","Alejandro Mejía, n. 1937",,"[Ha mirado la bajeza de su sierva]",ha_mirado_la_bajeza_de_su_sierva_mejia,32123212355176717671,Spanish,,
"Lucas 1: Magnificat","Todo mi ser celebra (Sing out my soul)",todo_mi_ser_celebra,"Flor Y Canto (2nd ed.)",FYC2001,287,"Lucas 1: Magnificat","Magnifica anima mea Dominum","Peter Rubalcava, n. 1958","Peter Rubalcava, n. 1958",,"[Magnificat anima mea Dominum]",todo_mi_ser_celebra_lo_grande_rubalcava,5111765155,"English; Latin; Spanish",,
"Lucas 1: Canto de María","Porque ha mirado la humillación de su enclava",porque_ha_mirado_la_humillacion,"Flor Y Canto (2nd ed.)",FYC2001,288,"Lucas 1: Canto de María","Proclama mi alma","Lambert Joseph Luna, n. 1952","Lambert Joseph Luna, n. 1952",,"[Porque ha mirado la humillación de su enclava]",porque_ha_mirado_la_humillacion_luna,53543512332211167176,Spanish,,
"Lucas 1: Cántico de Zacarías","El Señor redimió a su pueblo",el_senor_redimio_a_su_pueblo,"Flor Y Canto (2nd ed.)",FYC2001,289,"Lucas 1: Cántico de Zacarías","Bendito sea el Señor","Juan J. Sosa, Pbro., n. 1947","Juan J. Sosa, Pbro., n. 1947",,"[Bendito sea el Señor]",bendito_sea_el_senor_sosa,5123543217,Spanish,,
"El Cristo de Belén","Cuentan que Jesús nació ",cuentan_que_jesus_nacio,"Flor Y Canto (2nd ed.)",FYC2001,319,"El Cristo de Belén","Dios en las alturas","Juan J. Sosa, Pbro., n. 1947","Juan J. Sosa, Pbro., n. 1947",,"[Cuentan que Jesús nació ]",cuentan_que_jesus_nacio_sosa,54351327124324332132,Spanish,,
"Tú Eres Mi Hijo","Por qué las naciones en tumulto",por_que_las_naciones_en_tumulto,"Flor Y Canto (2nd ed.)",FYC2001,343,"Tú Eres Mi Hijo","Voy a proclamar el decreto de Yahvé","Patricio Gómez Junco, n. 1944","Patricio Gómez Junco, n. 1944",,"[Por qué las naciones en tumulto]",por_que_las_naciones_gomezjunco,12345551111766171544,Spanish,,
"Himno Pascual","Cristo Jesús, el cual existía en la forma de Dios",cristo_jesus_el_cual_existia,"Flor Y Canto (2nd ed.)",FYC2001,369,"Himno Pascual",,"Alejandro Mejía, n. 1937","Alejandro Mejía, n. 1937",,"[Cristo Jesús, el cual existía en la forma de Dios]",cristo_jesus_el_cual_existia_mejia,41177654333543444112,Spanish,,
"¿Quién eres tú?","Eres el Verbo y un niño que no habla",eres_el_verbo_y_un_nino_que_no_habla,"Libro de Liturgia y Cántico",LLC1998,373,"¿Quién eres tú?","¿Quién eres tú, quién eres tú?","Cesáreo Gabarain","Cesáreo Gabarain",,"[Eres el Verbo y un niño que no habla]",eres_el_verbo_y_un_nino_gabarain,33451123216456721765,Spanish,,
"El Dios de inmensa majestad","El Dios de inmensa majestad",el_dios_de_inmensa_majestad,"Libro de Liturgia y Cántico",LLC1998,374,"El Dios de inmensa majestad",,"Lorenzo Álvarez","Santos Dávila",,"[El Dios de inmensa majestad]",el_dios_de_inmensa_majestad_davila,51353453345424423454,Spanish,,
"El ángel del cielos anunció a María","El ángel del cielo anunció a María",el_angel_del_cielo_anuncio_a_maria,"Libro de Liturgia y Cántico",LLC1998,375,"El ángel del cielos anunció a María","En mi Dios, mi Salvador",,,,"[El ángel del cielo anunció a María]",el_angel_del_cielo_misapanamericana,53171555451712222111,"English; Spanish","Los Perales","Los Perales"
