displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Hymns for the Family of God",HFFG1976,454,"Trust and Obey","Trust and obey","James H. Sammis","Daniel B. Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"I Am Thine, O Lord","I am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"Hymns for the Family of God",HFFG1976,455,"I Am Thine, O Lord","Draw me nearer, nearer","Fanny J. Crosby","William H. Doane",,"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Take My Life, and Let It Be Consecrated","Take my life and let it be Consecrated",take_my_life_and_let_it_be,"Hymns for the Family of God",HFFG1976,458,"Take My Life, and Let It Be Consecrated",,"Frances R. Havergal","Henri A. Cesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Take My Life and Let It Be Consecrated","Take my life and let it be",take_my_life_and_let_it_be,"Yes, Lord!: Church of God in Christ hymnal",YL1982,337,"Take My Life and Let It Be Consecrated",,"Francis B. Havergal","Henri A. César Malan",,"[Take my life and let it be]",hendon_malan,111513543333242,English,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Yes, Lord!: Church of God in Christ hymnal",YL1982,30,"Let Us Break Bread Together","When I fall on my knees",,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,"American Folk Hymn","American Folk Melody"
"My Soul Loves Jesus","My soul loves Jesus",my_soul_loves_jesus,"Yes, Lord!: Church of God in Christ hymnal",YL1982,82,"My Soul Loves Jesus",,"Charles H. Mason","Charles H. Mason; Iris Stevenson",,"[My soul loves Jesus]",my_soul_loves_jesus_mason,53321211655616113321,English,,
"Savior, Thy Dying Love","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"Hymns for the Family of God",HFFG1976,279,"Savior, Thy Dying Love",,"S. Dryden Phelps","Robert Lowry",,"SOMETHIG FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"Yes, Lord!: Church of God in Christ hymnal",YL1982,333,"I Will Trust in the Lord",,,,,"[I will trust in the Lord]",trust_in_the_lord_spiritual,56161161321616165561,English,Traditional,Traditional
"A Praying Spirit","Lord, give me a praying spirit",lord_give_me_a_praying_spirit,"Yes, Lord!: Church of God in Christ hymnal",YL1982,340,"A Praying Spirit",,"Elbernita Clark","Elbernita Clark",,"[Lord, give me a praying spirit]",lord_give_me_a_praying_spir_clarkterrell,11761777767661111712,English,,
"Learning to Lean","A joy I can't explain is filling my soul ",a_joy_i_cant_explain_is_filling_my_heart,"Yes, Lord!: Church of God in Christ hymnal",YL1982,341,"Learning to Lean","Learning to lean, learning to lean","John Stallings","John Stallings",,"[A joy I can't explain is filling my soul ]",learning_to_lean_stallings,3343216135135332,English,,
"Grow Closer","There's a still small voice saying to me",theres_a_still_small_voice_saying_to_me,"Yes, Lord!: Church of God in Christ hymnal",YL1982,343,"Grow Closer",,"Doris Akers","Doris Akers",,"[There's a still small voice saying to me]",theres_a_still_small_voice_akers,12333216111113331212,English,,
"What Shall I Render?","What shall I render unto God for all His mercies?",what_shall_i_render_unto_god_for_all,"Yes, Lord!: Church of God in Christ hymnal",YL1982,346,"What Shall I Render?",,"Margaret P. Douroux","Margaret P. Douroux",,"[What shall I render unto God for all His mercies]",what_shall_i_render_unto_god_douroux,32121165513323212116,English,,
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Yes, Lord!: Church of God in Christ hymnal",YL1982,347,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller","George Beverly Shea",,"[I'd rather have Jesus than silver or gold]",id_rather_have_jesus_shea,13333511665133355,English,,
"Jesus in the Morning","Jesus, Jesus ",jesus_jesus_jesus_in_the_morning,"Yes, Lord!: Church of God in Christ hymnal",YL1982,350,"Jesus in the Morning",,,,,"[Jesus, Jesus]",jesus_jesus_jesus_in_the_morn_spiritual,561321111121111,English,Traditional,Traditional
"My Wonderful Lord","I have found a deep peace that I never had known",i_have_found_a_deep_peace_that_i_never_h,"Hymns for the Family of God",HFFG1976,368,"My Wonderful Lord","My wonderful Lord, my wonderful Lord","Haldor Lillenas","Haldor Lillena",,"WONDERFUL LORD",wonderful_lord_lillenas,34565321216512343543,English,,
"We Are Living, We Are Dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Hymns for the Family of God",HFFG1976,447,"We Are Living, We Are Dwelling",,"Arthur C. Coxe",,,BLAEHAFREN,blaenhafren,117653212171171,English,,
"I Need Jesus","I need Jesus: my need I now confess",i_need_jesus_my_need_i_now_confess,"Hymns for the Family of God",HFFG1976,450,"I Need Jesus","I need Jesus; I need Jesus","George O. Webster","Charles H. Gabriel",,"I NEED JESUS",i_need_jesus_my_need_i_now_gabriel,32213555655665144332,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Hymns for the Family of God",HFFG1976,451,"Jesus, Thou Joy of Loving Hearts",,"Bernard of Clairvaux; Ray Palmer","Henry Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"I Could Never Out love the Lord","There've been times when giving",thereve_been_times_when_giving,"Hymns for the Family of God",HFFG1976,452,"I Could Never Out love the Lord","I'm going to live the way He wants me to live","Gloria Gaither; William J. Gaither","William J. Gaither",,"NEVER OUTLOVE",never_outlove_gaither,,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Hymns for the Family of God",HFFG1976,453,"I'll Live for Him",,"Ralph E. Hudson","C. R. Dunbar",,DUNBAR,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns for the Family of God",HFFG1976,456,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",,GORDON,gordon_gordon,13443213277113443,English,,
"Take Time to Be Holy","Take time to be holy, Speak often with God",take_time_to_be_holy,"Hymns for the Family of God",HFFG1976,457,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,LONGSTAFF,holiness_stebbins,332343121713323,English,,
"All for Jesus","All for Jesus, all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Hymns for the Family of God",HFFG1976,459,"All for Jesus",,"Mary D. James",,,CONSTANCY,constancy_anonymous,33332353225542333332,English,,Unknown
"Jesus, We Just Want to Thank You","Jesus, we just want to thank You",jesus_we_just_want_to_thank_you,"Hymns for the Family of God",HFFG1976,461,"Jesus, We Just Want to Thank You",,"Gloria Gaither; William J. Gaither","William J. Gaither",,"THANK YOU",thank_you_gaither,333323443333433,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Hymns for the Family of God",HFFG1976,465,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin: 12th century",
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns for the Family of God",HFFG1976,466,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse",,ERIE,converse_converse,556531165131532,English,,
"Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,"Hymns for the Family of God",HFFG1976,467,"Take Thou Our Minds, Dear Lord",,"William Hiram Foulkes","Calvin W. Laufer",,HALL,hall_laufer,53212345652123454675,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Yes, Lord!: Church of God in Christ hymnal",YL1982,127,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Christ Is All","I don't possess houses or lands, fine clothes or jewelry",i_dont_possess_houses_or_lands_fine,"Yes, Lord!: Church of God in Christ hymnal",YL1982,225,"Christ Is All","Christ is all","Kenneth Morris","Kenneth Morris",,"[I don't possess houses or lands, fine clothes or jewelry]",i_dont_possess_houses_morris,56133332323215613333,English,,
"All Day Song","Love Him in the mornin' when you see the sun arisin'",love_him_in_the_morning_when_you_see,"Yes, Lord!: Church of God in Christ hymnal",YL1982,332,"All Day Song",,"John Fischer","John Fischer",,"[Love Him in the mornin' when you see the sun arisin']",love_him_in_the_morning_fischer,66666553434235666665,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Yes, Lord!: Church of God in Christ hymnal",YL1982,334,"Trust and Obey","Trust and obey, for there's no other way","James H. Sammis","Daniel B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Yes, Lord!: Church of God in Christ hymnal",YL1982,335,"My Jesus, I Love Thee",,"William R. Featherston","Adoniram J. Gordon",,"[My Jesus, I love Thee]",gordon_gordon,13443213277113443,English,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"Yes, Lord!: Church of God in Christ hymnal",YL1982,336,"Take Time to Be Holy",,"William D. Longstaff","George C. Stebbins",,"[Take time to be holy]",holiness_stebbins,332343121713323,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Yes, Lord!: Church of God in Christ hymnal",YL1982,338,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Yes, Lord!: Church of God in Christ hymnal",YL1982,342,"What a Friend We Have in Jesus",,"Joseph M. Scriven","Charles C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Woke Up This Morning","O I woke up this morning with my mind",woke_up_this_mornin_with_my_mind_stayed,"Yes, Lord!: Church of God in Christ hymnal",YL1982,344,"Woke Up This Morning",,,,,"[O I woke up this morning with my mind]",woke_up_this_morning_spiritual,3356116161561133321,English,Traditional,Traditional
"Jesus, I'll Never Forget","Jesus, I'll never forget",jesus_ill_never_forget,"Yes, Lord!: Church of God in Christ hymnal",YL1982,345,"Jesus, I'll Never Forget",,,"Iris Stevenson",,"[Jesus, I'll never forget]",jesus_ill_never_forget_traditional,11112333321111111233,English,Traditional,Traditional
"Satisfied with Jesus","I am satisfied with Jesus",i_am_satisfied_with_jesus_he_has_done_so,"Yes, Lord!: Church of God in Christ hymnal",YL1982,348,"Satisfied with Jesus","I am satisfied, I am satisfied","B. B. McKinney","B. B. McKinney",,"[I am satisfied with Jesus]",routh_mckinney,333321556666123,English,,
"I Am Thine, O Lord","I am Thine, O Lord— I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Yes, Lord!: Church of God in Christ hymnal",YL1982,380,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane",,"[I am Thine, O Lord— I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Turn Your Eyes Upon Jesus","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Yes, Lord!: Church of God in Christ hymnal",YL1982,423,"Turn Your Eyes Upon Jesus","Turn your eyes upon Jesus","Helen H. Lemmel","Helen H. Lemmel",,"[O soul, are you weary and troubled]",lemmel_lemmel,332354332617132,English,,
"Now I Belong to Jesus","Jesus my Lord will love me forever",jesus_my_lord_will_love_me_forever,"Yes, Lord!: Church of God in Christ hymnal",YL1982,441,"Now I Belong to Jesus","Now I belong to Jesus","Norman J. Clayton","Norman J. Clayton",,"[Jesus my Lord will love me forever]",jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Hymns for the Family of God",HFFG1976,462,"Living for Jesus","O Jesus, Lord and Savior","Thomas O. Chisholm","C. Harold Lowden",,LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"All my life, Lord","All my life, Lord",all_my_life_lord,"Complete Mission Praise",CMP2000,17,"All my life, Lord",,"Andy Silver; Becky Silver","Andy Silver; Becky Silver",,"[All my life, Lord]",all_my_life_lord_silver,55113333666662244447,English,,
"My Soul Loves Jesus","My soul loves Jesus",my_soul_loves_jesus,"Zion still Sings",ZSS2007,187,"My Soul Loves Jesus",,"Charles H. Mason","Charles H. Mason; Iris Stevenson",Irregular,"MY SOUL LOVES JESUS",my_soul_loves_jesus_mason,53321211655616113321,English,,
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnbook",H1955,303,"Be Thou My Vision",,"Eleanor Hull ; Mary E. Byrne","David Evans",10.10.9.10,SLANE,slane,112165611232222,,"Ancient Irish","Traditional Irish melody"
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Complete Mission Praise",CMP2000,323,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748","Thomas Jackson, 1715-81",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled? ",o_soul_are_you_weary_and_troubled,"Baptist Hymnal 2008",BH2008,413,"Turn Your Eyes upon Jesus",,"Helen H. Lemmel","Helen H. Lemmel","9.8.9.8 with refrain",LEMMEL,lemmel_lemmel,332354332617132,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"Baptist Hymnal 2008",BH2008,443,"Open My Eyes, That I May See",,"Clara H. Scott","Clara H. Scott",Irregular,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,English,,
Sanctuary,"Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"Zion still Sings",ZSS2007,165,Sanctuary,,"John Thompson; Randy Scruggs","John Thompson; Randy Scruggs",Irregular,SANCTUARY,sanctuary_scruggs_and_thompson,32111113552234412343,English,,
"Lead Me, Guide Me","I am weak and I need thy strength and power",i_am_weak_and_i_need_your_strength_and,"Zion still Sings",ZSS2007,173,"Lead Me, Guide Me","Lead me, guide me, along the way","Doris Akers","Doris Akers",Irregular,"LEAD ME, GUIDE ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
