displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Covenant Hymnal: a worshipbook",CHWB1996,101,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796; James P. Davies, 1913-",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"God Has Spoken","God has spoken by his prophets",god_has_spoken_by_his_prophets,"The Covenant Hymnal: a worshipbook",CHWB1996,531,"God Has Spoken",,"George W. Briggs, 1875-1959","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"In the Springtime Fair","In the springtime fair but mortal",in_the_springtime_fair_but_mortal,"The Covenant Hymnal: a worshipbook",CHWB1996,340,"In the Springtime Fair","Open now, before the autumn","Lina Sandell, 1832-1903; Karl A. Olsson, 1913-","Norman E. Johnson, 1928-1983","8.7.8.7 with refrain",SPRINGTIME,springtime_swedish,543513246433423,,,"Swedish melody"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Covenant Hymnal: a worshipbook",CHWB1996,437,"How Firm a Foundation",,,"A. Royce Eckhardt, 1937-",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"John Rippon's <i>Selection of Hymns</i>, 1787, alt.","American melody"
"Now before You, Lord, We Gather","Now before you, Lord, we gather",now_before_thee_lord_we_gather,"The Covenant Hymnal: a worshipbook",CHWB1996,500,"Now before You, Lord, We Gather",,"Lina Sandell, 1832-1903; A. L. Skoog, 1856-1934","William B. Bradbury, 1816-1868",8.7.8.7.8.8.8.7,MONTCLAIR,whither_pilgrims_are_you_going_bradbury,51172465517567151172,,,
"The Highest Joy That Can Be Known","The highest joy that can be known",the_highest_joy_that_can_be_known,"The Covenant Hymnal: a worshipbook",CHWB1996,533,"The Highest Joy That Can Be Known",,"Nils Frykman, 1842-1911; Signe L. Bennett, 1900-1996; Andrew T. Frykman, 1875-1943","Amanda S. Waesterberg, 1842-1918",8.6.8.6.8.6,"HIGHEST JOY",highest_joy_waesterberg,513534211456455,,,
"Spirit, Spirit of Gentleness","You moved on the waters",you_moved_on_the_waters,"The Covenant Hymnal: a worshipbook",CHWB1996,275,"Spirit, Spirit of Gentleness","Spirit, Spirit of gentleness","James K. Manley, 1940-","James K. Manley, 1940-; Richard K. Carlson, 1956-",Irregular,"[You moved on the waters]",spirit_manley,342344331233216,,,
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"The Covenant Hymnal: a worshipbook",CHWB1996,283,"Breathe on Me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1842-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"Holy Spirit with Light Divine","Holy Spirit with light divine",holy_ghost_with_light_divine,"The Covenant Hymnal: a worshipbook",CHWB1996,291,"Holy Spirit with Light Divine",,"Andrew Reed, 1787-1862","Louis M. Gottschalk, 1829-1869; Edwin P. Parker, 1836-1925",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The Covenant Hymnal: a worshipbook",CHWB1996,294,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Covenant Hymnal: a worshipbook",CHWB1996,322,"You Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","William Croft, 1678-1727; A. Royce Eckhardt, 1937-",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"Jesus Stands Outside the Door","Jesus stands ouside the door",jesus_stands_outside_the_door_palmquist,"The Covenant Hymnal: a worshipbook",CHWB1996,327,"Jesus Stands Outside the Door",,"Herbert E. Palmquist, 1896-1981","Heinrich Werner, 1800-1833; A. Royce Eckhardt, 1937-",7.6.7.7.6.7.6,RÖSLEIN,roslein_werner,335432223345665543,English,Swedish,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Covenant Hymnal: a worshipbook",CHWB1996,368,"Open My Eyes, That I May See","Silently now, on bended knee","Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897",8.8.9.8.8.8.8.4,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Covenant Hymnal: a worshipbook",CHWB1996,422,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"The Covenant Hymnal: a worshipbook",CHWB1996,503,"Be Still and Know",,,"Anonymous; A. Royce Eckhardt, 1937-",,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,,,
"Jesus, Stand Among Us","Jesus, stand among us",jesus_stand_among_us_in_thy_risen_power,"The Covenant Hymnal: a worshipbook",CHWB1996,513,"Jesus, Stand Among Us",,"William Pennefather, 1816-1873","Friedrich Filitz, 1804-1876",,"[Jesus, stand among us]",wem_in_leidenstagen_filitz,332217112235544,,,
"Come, Spirit, Come","Come, Spirit, come",come_spirit_come_make_yourself_known,"The Covenant Hymnal: a worshipbook",CHWB1996,514,"Come, Spirit, Come",,"Richard K. Carlson, 1956-","Richard K. Carlson, 1956-",Irregular,INVOCATION,invocation_carlson,112343231115154,,,
"Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"The Covenant Hymnal: a worshipbook",CHWB1996,527,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey, 1834-1911","William H. Doane, 1832-1915; James Davies, 1913-","7.6.7.6 D",EVANGEL,tell_me_the_old_old_story_doane,334556551113455,,,
"Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,"The Covenant Hymnal: a worshipbook",CHWB1996,529,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1812"
"Blessed Jesus, at Your Word","Blessed Jesus, at your Word",blessed_jesus_at_thy_word,"The Covenant Hymnal: a worshipbook",CHWB1996,534,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer, 1619-1684; Catherine Winkworth, 1827-1878","Johann Rudolph Ahle, 1625-1673; Johann Sebastian Bach",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"The Covenant Hymnal: a worshipbook",CHWB1996,535,"Break Now the Bread of Life",,"Mary A. Lathbury, 1841-1913; Alexander Groves, 1842-1909","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"The Covenant Hymnal: a worshipbook",CHWB1996,536,"Thanks to God Whose Word Was Spoken",,"R. T. Brooks, 1918-1985","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,,,
"Here, O My Lord, I See You Face to Face","Here, O my Lord, I see you face to face",here_o_my_lord_i_see_thee_face_to_face,"The Covenant Hymnal: a worshipbook",CHWB1996,559,"Here, O My Lord, I See You Face to Face",,"Horatius Bonar, 1808-1889","Edward Dearle, 1806-1891",10.10.10.10,PENITENTIA,penitentia_dearle,334512234332165,,,
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"The Covenant Hymnal: a worshipbook",CHWB1996,560,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-","Robert E. Kreutz, 1922-","8.6.8.6 D with refrain","FINEST WHEAT",bicentennial_kreutz,312356531665355,,,
"God, Renew Us by Your Spirit!","God, renew us by your Spirit!",god_renew_us_by_your_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,604,"God, Renew Us by Your Spirit!",,"John A. Dalles, 1954-","Charles H. Webb, 1933-","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,,,"William Walker's <i>Southern Harmony</i>, 1835"
"Restore in Us, O God","Restore in us, O God",restore_in_us_o_god,"The Covenant Hymnal: a worshipbook",CHWB1996,606,"Restore in Us, O God",,"Carl P. Daw, Jr., 1944-","Johann Martin Spiess, 1715-c.1766",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"The Covenant Hymnal: a worshipbook",CHWB1996,620,"Lord, Speak to Me",,"Frances Ridley Havergal, 1836-1879","Robert Schumann, 1810-1846",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,,,
