displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Excellencies of Christ","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXI,"The Excellencies of Christ",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Phisician, or; the Miracles of Christ","Jesus, since thou art still to-day",jesus_since_thou_art_still_today,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXIX,"Phisician, or; the Miracles of Christ",,,,8.6.8.6,,,,English,,
"Melchizedek, a type of Christ","King of Salem, bless my soul",king_of_salem_bless_my_soul,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXIII,"Melchizedek, a type of Christ",,,,,,,,English,,
"The Excellency of the Priesthood of Christ","'Mong all the priests of Jewish race",mong_all_the_priests_of_jewish_race,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCI,"The Excellency of the Priesthood of Christ",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Fountain opened for sinners","The fountain of Christ",the_fountain_of_christ_lord_help_us_to_s,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXVIII,"Fountain opened for sinners",,Hart,,,,,,English,,
Messiah,"Glory to God who reigns above",glory_to_god_who_reigns_above,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXV,Messiah,,Needham,,8.8.8.8,,,,English,,
Leader,"Thou very pascal Lamb",thou_very_paschal_lamb,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXX,Leader,,"C. W.; J. W",,6.6.8.6,,,,English,,
High-Priest,"A good high-priest is come",a_good_high_priest_is_come,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXC,High-Priest,,Cennick,,,,,,English,,
"The spiritual Coronation","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXVII,"The spiritual Coronation",,,,8.6.8.6,,,,English,,
"Our Example","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXVI,"Our Example",,Steele,,8.8.8.8,,,,English,,
"Crown Him","Backsliders, who your misery feel",backsliders_who_your_misery_feel,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXVI,"Crown Him",,,,8.6.8.6,,,,English,,
"The Marriage between Christ and the soul","Jesus the heavenly lover gave",jesus_the_heavenly_lover_gave,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLIX,"The Marriage between Christ and the soul",,Fawcett,,8.8.8.8,,,,English,,
Immanuel,"God with us! O glorious name!",god_with_us_o_glorious_name_let_it_shine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXIV,Immanuel,,,,,,,,English,,
"Wisdom, righteousness, sanctification, and redemption","My God, assist me, while I raise",my_god_assist_me_while_i_raise_an_anthem,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCIII,"Wisdom, righteousness, sanctification, and redemption",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Way, truth, and life","There is no path to heavenly bliss",there_is_no_path_to_heavenly_bliss,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCII,"Way, truth, and life",,,,,,,,English,,
Passover,"Christ, our passover, is slain",christ_our_passover_is_slain,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXVI,Passover,,"C. Wesley",,,,,,English,,
"Prophet, priest, and king","Jesus, how precious is thy name",jesus_how_precious_is_thy_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCII,"Prophet, priest, and king",,"President Davies",,,,,,English,,
"Vine and the branches","Jesus, immutably the same",jesus_immutably_the_same,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CC,"Vine and the branches",,Toplady,,8.6.8.6,,,,English,,
"Way to Canaan","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCI,"Way to Canaan",,Cennick,,8.8.8.8,,,,English,,
"Forerunner and Foundation of our Hope","Jesus the Lord, our souls adore",jesus_the_lord_our_souls_adore,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXVII,"Forerunner and Foundation of our Hope",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Savior the only one","Jesus, the spring of joys divine",jesus_the_spring_of_joys_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCVI,"Savior the only one",,Steele,,8.8.8.8,,,,English,,
Corner-Stone,"Lord, dost thou shew a corner-stone",lord_dost_thou_show_a_corner_stone,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXIII,Corner-Stone,,"Dr. Doddridge",,8.8.8.8,,,,English,,
Friend,"Poor, weak, and worthless tho' I am",poor_weak_and_worthless_though_i_am,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXX,Friend,,Newton,,8.8.8.8,,,,English,,
"All in All; or, the Testimony concerning Jesus, the soil of prophecy","The bible is justly esteem'd",the_bible_is_justly_esteemed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCV,"All in All; or, the Testimony concerning Jesus, the soil of prophecy",,,,,,,,English,,
"Praise for the Fountain opened","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXIX,"Praise for the Fountain opened",,Cowper,,8.6.8.6,,,,English,,
"Brazen Serpent","When Israel's grieving tribes complain'd",when_israels_grieving_tribes_complained,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLVII,"Brazen Serpent",,,,8.8.8.8,,,,English,"General Baptist Collection",
Advocate,"Where is my God? does he retire",where_is_my_god_does_he_retire,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLVI,Advocate,,,,8.8.8.8,,,,English,,
Shepherd,"While my redeemer's near",while_my_redeemers_near,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCVII,Shepherd,,Steele,,,,,,English,,
"The Door","Awake, our souls, and bless his name",awake_our_souls_and_bless_his_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXV,"The Door",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Lamb of God","Behold, the sin-atoning Lamb",behold_the_sin_atoning_lamb,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXIX,"Lamb of God",,Fawcett,,8.8.8.8,,,,English,,
"Consolation of Israel","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXII,"Consolation of Israel",,,,,,,,English,"Madan's Collection",
"King of Saints","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXV,"King of Saints",,Steele,,8.6.8.6,,,,English,,
"Phisician of Souls","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXVIII,"Phisician of Souls",,Steele,,8.8.8.8,,,,English,,
"Bread of Life","Depraved minds on ashes feed",depraved_minds_on_ashes_feed,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLVIII,"Bread of Life",,Fawcett,,8.8.8.8,,,,English,,
Sun,"Great God, amid the darksome night",great_god_amid_the_darksome_night,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCIX,Sun,,"Dr. S. Stennett",,,,,,English,,
"The Ransom","I come, the great Redeemer cries",i_come_the_great_redeemer_cries_a_year,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCIII,"The Ransom",,,,8.8.8.8,,,,English,,
"Desire of all Nations","Infinite excellence is thine",infinite_excellence_is_thine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXIV,"Desire of all Nations",,,,8.6.8.6,,,,English,,
"Messenger of the covenant","Jesus, commission'd from above",jesus_commissioned_from_above,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXIV,"Messenger of the covenant",,,,8.6.8.6,,,,English,,
"Jesus - precious to them that believe","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXIII,"Jesus - precious to them that believe",,"Dr. Doddridge",,,,,,English,,
"Head of the Church","Jesus, I sing thy matchless grace",jesus_i_sing_thy_matchless_grace,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXII,"Head of the Church",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Gift of God","Jesus my love, my chief delight",jesus_my_love_my_chief_delight,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXI,"Gift of God",,Beddome,,8.8.8.8,,,,English,,
Kinsman,"Jesus, we claim thee for our own",jesus_we_claim_thee_for_our_own,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXVIII,Kinsman,,"C. Wesley",,,,,,English,,
Light,"Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXII,Light,,,,8.8.8.8,,,,English,"M. Madan's Collection",
"Rock smitten; or, the Rock of Ages","Rock of ages shelter me",rock_of_ages_cleft_for_me_let_me_hide,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCV,"Rock smitten; or, the Rock of Ages",,Toplady,,,,,,English,,
"Our righteousness","Savior divine, we know Thy name",savior_divine_we_know_thy_name,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCIV,"Our righteousness",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Life of the soul","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXI,"Life of the soul",,Steele,,8.8.8.8,,,,English,,
"Pearl of great price","Ye glittering toys of earth, adieu",ye_glittering_toys_of_earth_adieu,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXVII,"Pearl of great price",,Steele,,8.6.8.6,,,,English,,
Strong-Hold,"Ye prisoners of hope",ye_prisoners_of_hope_oerwhelmed_with_gri,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXCVIII,Strong-Hold,,,,,,,,English,,
"Bright and morning Star","Ye worlds of light, that roll so near",ye_worlds_of_light_that_roll_so_near,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLX,"Bright and morning Star",,Beddome,,8.8.8.8,,,,English,,
"I've found the Pearl of greatest Price","I've found the Pearl of greatest Price",ive_found_the_pearl_of_greatest_price_my,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXIX,,,,,,,,,English,,
