displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By Faith We Are Divinely Sure","By faith we are divinely sure",by_faith_we_are_divinely_sure,"American Lutheran Hymnal",ALH1930,120,"By Faith We Are Divinely Sure",,"J. C. Aaberg; H. A. Brorson","H. Rung",8.7.8.7.8.8.7,RUNG,rung_rung_13145,1314566552431233(4)5,English,,
"Faith Is Wisdom From On High","Faith is wisdom from on high",faith_is_wisdom_from_on_high,"American Lutheran Hymnal",ALH1930,126,"Faith Is Wisdom From On High",,"Emanuel Cronenwett","C. Kocher",,DIX,dix_kocher,171214436716555,English,,"German chorale: Treuer Heiland, wir sind hier"
"The Faith That God Believeth","The faith that God believeth",the_faith_that_god_believeth,"Hymnal for Church and Home",HCH11927,187,"The Faith That God Believeth",,"H. A. Brorson",,7.6.7.6.6.7.7.6,"[The faith that God believeth]",the_faith_that_god_believeth_german,11531(2)323543211153,English,,"German Melody, 1600"
"The Faith That God Believeth","The faith that God believeth",the_faith_that_god_believeth,"Hymnal for Church and Home (2nd ed.)",HFCH1928,187,"The Faith That God Believeth",,"H. A. Brorson",,7.6.7.6.6.7.7.6,"[The faith that God believeth]",the_faith_that_god_believeth_german,11531(2)323543211153,English,,"German Melody, 1600"
"By Faith We Are Divinely Sure","By faith we are divinely sure",by_faith_we_are_divinely_sure,"Hymnal for Church and Home",HCH11927,188,"By Faith We Are Divinely Sure",,"H. A. Brorson","Joh. Walther",8.7.8.7.8.8.7,"[By faith we are divinely sure]",es_ist_das_heil_german,55557654531345655555,English,"From the German",
"By Faith We Are Divinely Sure","By faith we are divinely sure",by_faith_we_are_divinely_sure,"Hymnal for Church and Home (2nd ed.)",HFCH1928,188,"By Faith We Are Divinely Sure",,"H. A. Brorson",,8.7.8.7.8.8.7,,,,English,"From the German",
"By Faith We Please The Lord On High","By faith we please the Lord on high",by_faith_we_please_the_lord_on_high,"Hymnal for Church and Home",HCH11927,190,"By Faith We Please The Lord On High",,"P. C. Paulsen","H. Rung",8.7.8.7.8.8.7,"[By faith we please the Lord on high]",rung_rung_13145,1314566552431233(4)5,English,,
"By Faith We Please The Lord On High","By faith we please the Lord on high",by_faith_we_please_the_lord_on_high,"Hymnal for Church and Home (2nd ed.)",HFCH1928,190,"By Faith We Please The Lord On High",,"P. C. Paulsen","H. Rung",8.7.8.7.8.8.7,"[By faith we please the Lord on high]",rung_rung_13145,1314566552431233(4)5,English,,
"O Let Triumphant Faith Dispel","O let triumphant faith dispel",o_let_triumphant_faith_dispel,"American Lutheran Hymnal",ALH1930,122,"O Let Triumphant Faith Dispel",,,"G. A. Lohr",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,"Scottish Translations and Paraphrases, 1745",
"O For A Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"American Lutheran Hymnal",ALH1930,127,"O For A Faith That Will Not Shrink",,"W. H. Bathurst","R. Redhead, 1820-1901",8.6.8.6,WOLVERHAMPTON,wolverhampton_redhead,553212443135665553,English,,
"My Faith Looks Up To Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymnal for Church and Home",HCH11927,196,"My Faith Looks Up To Thee",,"R. Palmer","L. Mason",6.6.4.6.6.6.4,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"My Faith Looks Up To Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymnal for Church and Home (2nd ed.)",HFCH1928,196,"My Faith Looks Up To Thee",,"R. Palmer","L. Mason",6.6.4.6.6.6.4,"[My faith looks up to Thee]",olivet_mason,135543224432326,English,,
"Oh, For a Faith That will not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,272a,"Oh, For a Faith That will not Shrink",,"William Hiley Bathurst, 1796-1877","William Croft, Mus. Doc., 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Oh, For a Faith That will not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,272b,"Oh, For a Faith That will not Shrink",,"William Hiley Bathurst, 1796-1877","Samuel Webbe, 1740-1816",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1969,332,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"I Know My Faith is Founded","I know my faith is founded ",i_know_my_faith_is_founded,"The Lutheran Hymnal",LH1941,381,"I Know My Faith is Founded",,"Erdmann Neumeister",,7.8.7.8.7.6.7.6.7.6.7.6,"NUN LOB, MEIN' SEEL'",nun_lob_mein_seel_concentusnovi,11765123333321711176,English,"Tr. composite","""Concentus Novi,"" Augsburg, 1540"
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Hymnal and Order of Service",HOoS1926,443,"O For a Faith That Will Not Shrink",,"William Hiley Bathurst","Wilhelm A. F. Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Our whole Salvation doth depend","Our whole Salvation doth depend",our_whole_salvation_doth_depend,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,100,,,,,,"[Our whole Salvation doth depend]",es_ist_das_heil_german,55557654531345655555,English,,
"My Faith Looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Concordia: a collection of hymns and spiritual songs",CCHS1916,125,"My Faith Looks up to Thee",,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Lamb of Calvary","My faith looks up to thee",my_faith_looks_up_to_thee,"Augsburg Songs for Sunday Schools and other services",AS1885,144,"Lamb of Calvary",,,"L. Mason",,"[My faith looks up to thee]",olivet_mason,135543224432326,English,,
"My Faith Looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,271,"My Faith Looks up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, Mus. Doc., 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Hymnal and Liturgies of the Moravian Church",HLMC1920,275,,,"Rev. Frederick W. Faber, 1814-1863","James G. Walton; Henry F. Hemy, 1818-1888",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Salvation unto us has come","Salvation unto us has come",salvation_unto_us_has_come,"Evangelical Lutheran Hymn-book",ELHL1918,314,,,,,8.7.8.7.8.8.7,,,,English,,
"My Faith Looks Up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Hymnal and Order of Service",HOoS1926,425,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,429,,,"Rev. Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"There Is A Blessed Power","There is a blessed power",there_is_a_blessed_power,"American Lutheran Hymnal",ALH1930,129,"There Is A Blessed Power",,"J. C. Aaberg",,"7.6.7.6 D","COMMIT THY WAY",commit_thy_way_german,534323215556,English,,"From the German; German chorale: Befiehl du deine Wege"
"The Peace Of God Protects Our Hearts","The peace of God protects our hearts",the_peace_of_god_protects_our_hearts,"American Lutheran Hymnal",ALH1930,134,"The Peace Of God Protects Our Hearts",,"J. C. Aaberg; N. F. S. Grundtvig","Chr. Barnekow",8.8.8.8,BARNEKOW,barnekow_barnekow_35431,35431231234651323465,English,,
"There Is A Blessed Power","There is a blessed power",there_is_a_blessed_power,"Hymnal for Church and Home",HCH11927,191,"There Is A Blessed Power",,"J. C. Aaberg","M. Teschner",,"[There is a blessed power]",st_theodulph_teschner,15567113211715155671,English,,
"There Is A Blessed Power","There is a blessed power",there_is_a_blessed_power,"Hymnal for Church and Home (2nd ed.)",HFCH1928,191,"There Is A Blessed Power",,"J. C. Aaberg","M. Teschner",,"[There is a blessed power]",st_theodulph_teschner,15567113211715155671,English,,
"Salvation unto Us has Come","Salvation unto us has come",salvation_unto_us_has_come,"The Lutheran Hymnal",LH1941,377,"Salvation unto Us has Come",,"Paul Speratus",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Tr. composite","German melody, c. 1400"
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymnal and Liturgies of the Moravian Church",HLMC1920,708,,,"Rev. William H. Bathurst, 1796-1877","Carl G. Gläser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,
"Behold, By Grace, And Grace Alone","Behold, by grace, and grace alone",behold_by_sovereign_grace_alone,"American Lutheran Hymnal",ALH1930,124,"Behold, By Grace, And Grace Alone",,"Ernest William Olson","Johann Crüger; Johann Schop",8.8.7.8.8.7.8.8,ETERNITY,o_ewigkeit_schop_cruger,134556711345543233,English,,"German chorale: Wach auf, mein Geist! erhebe dich"
"Hail, Alpha and Omega, Hail","Hail, Alpha and Omega, hail",hail_alpha_and_omega_hail_thou_author,"Hymnal and Liturgies of the Moravian Church",HLMC1969,335,"Hail, Alpha and Omega, Hail",,"John Cennick, 1718-1755","Ludwig van Beethoven, 1770-1827",,EMMANUEL,emmanuel_beethoven,5111321522432,English,,
"Behold, by Sovereign Grace Alone","Behold, by sov'reign grace alone",behold_by_sovereign_grace_alone,"The Hymnal and Order of Service",HOoS1926,444,"Behold, by Sovereign Grace Alone",,"Ernest William Olson","Johann Schop; Johann Crüger",8.8.7.8.8.7.8.8,"WACH AUF, MEIN GEIST! ERHEBE DICH",o_ewigkeit_schop_cruger,134556711345543233,English,,
"By grace I'm saved--grace free and boundless!","By grace I'm saved--grace free and boundless!",by_grace_im_saved_grace_free_and_boundle,"Evangelical Lutheran Hymn-book",ELHL1892,208,,,,,9.8.8,,,,English,,
"O how great is Thy compassion","O how great is Thy compassion",o_how_great_is_thy_compassion,"Evangelical Lutheran Hymn-book",ELHL1892,218,,,,,8.7.7,,,,English,,
"Oh, Joy of Joys! God so Did Love","Oh, joy of joys! God so did love",o_joy_of_joys_god_so_did_love,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,268a,"Oh, Joy of Joys! God so Did Love",,"Israel Kolmodin, 1643-1709","Joseph Klug",8.7.8.7.8.7.5.6.7,"ICH RUF ZU DIR, HERR JESU CHRIST",ich_ruf_zu_dir,5343134557534(5)6553,English,,
"Oh, Joy of Joys! God so Did Love","Oh, joy of joys! God so did love",o_joy_of_joys_god_so_did_love,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,268b,"Oh, Joy of Joys! God so Did Love",,"Israel Kolmodin, 1643-1709","Joseph Klug",8.7.8.7.8.7.5.6.7,"ICH RUF ZU DIR, HERR JESU CHRIST",ich_ruf_zu_dir,5343134557534(5)6553,English,,
"By grace I'm saved, grace free and boundless!","By grace I'm saved, grace free and boundless!",by_grace_im_saved_grace_free_and_boundle,"Evangelical Lutheran Hymn-book",ELHL1918,311,,,,,9.8.9.8.8.8,,,,English,,
"O how great is Thy compassion","O how great is Thy compassion",o_how_great_is_thy_compassion,"Evangelical Lutheran Hymn-book",ELHL1918,317,,,,,8.7.7.8.7.7,,,,English,,
"Oh, How Great Is Thy Compassion","Oh, how great is Thy compassion",o_how_great_is_thy_compassion,"The Lutheran Hymnal",LH1941,384,"Oh, How Great Is Thy Compassion",,"August Crull, d. 1923; Johann Olearius",,8.7.7.8.7.7,"ACH, WAS SOLL ICH SÜNDER MACHEN",ach_was_soll_ich_sunder_machen_flittner,11334453776544344532,English,,"""Hirtenlieder,"" Altdorf, 1653"
"As By One's Sin Fell All Our Kin","As by one's sin fell all our kin",as_by_ones_sin_fell_all_our_kin,"American Lutheran Hymnal",ALH1930,135,"As By One's Sin Fell All Our Kin",,"Emanuel Cronenwett","Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
"Children Of God, Born Again Of His Spirit","Children of God, born again of His Spirit",children_of_god_born_again_of_his_spirit,"Hymnal for Church and Home",HCH11927,198,"Children Of God, Born Again Of His Spirit",,"H. A. Brorson","Aug. Winding",11.10.11.10.11.11,"[Children of God, born again of His Spirit]",winding,33543211231443653243,English,,
"Children Of God, Born Again Of His Spirit","Children of God, born again of His Spirit",children_of_god_born_again_of_his_spirit,"Hymnal for Church and Home (2nd ed.)",HFCH1928,198,"Children Of God, Born Again Of His Spirit",,"H. A. Brorson","Aug. Winding",11.10.11.10.11.11,"[Children of God, born again of His Spirit]",winding,33543211231443653243,English,,
"Our God so loved the world that He","Our God so loved the world that He",our_god_so_loved_the_world_that_he,"Evangelical Lutheran Hymn-book",ELHL1892,219,,,,,8.8.8.8,,,,English,,
"Through Jesus' bloody merit","Through Jesus' bloody merit",through_jesus_blood_and_merit,"Evangelical Lutheran Hymn-book",ELHL1892,221,,,,,7.6,,,,English,,
"Our God so Loved the World that He","Our God so loved the world that He",our_god_so_loved_the_world_that_he,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,266a,"Our God so Loved the World that He",,"Johannes Olearius 1611-1684","Ignaz Joseph Pleyel, 1757-1831",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Our God so Loved the World that He","Our God so loved the world that He",our_god_so_loved_the_world_that_he,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,266b,"Our God so Loved the World that He",,"Johannes Olearius 1611-1684","Lowell Mason, Mus. Doc., 1792-1872",8.8.8.8,HEBRON,hebron_mason,5356567117231765,English,,
"Our God so loved the world that He","Our God so loved the world that He",our_god_so_loved_the_world_that_he,"Evangelical Lutheran Hymn-book",ELHL1918,327,,,,,8.8.8.8,,,,English,,
"If Thy Beloved Son, O God","If Thy beloved Son, O God",if_thy_beloved_son_o_god,"The Lutheran Hymnal",LH1941,375,"If Thy Beloved Son, O God",,"Johann Heermann; Unknown",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"Tr. composite","""Etlich' christliche Lieder,"" Wittenberg, 1524"
