displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vor Gud han er saa fast en Borg","Vor Gud han er saa fast en Borg",vor_gud_han_er_saa_fast_en_borg,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,266,,,"Luther; Landstad",,,,,,Norwegian,,
"Jesus, kom dog selv til mig","Jesus, kom dog selv til mig",jesu_kom_dog_selv_til_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,117,,,"Johan Scheffler; Ukjende",,,,,,Norwegian,,
"Den Vei, der ind til Jesus gaar","Den Vei, der ind til Jesus gaar",den_vei_der_ind_til_jesum_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,116,,,Kingo,,,,,,Norwegian,,
"Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",hvordan_takker_vi_vor_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,151,,,Brorson,,,,,,Norwegian,,
"Hvorledes skal jeg møde ","Hvorledes skal jeg møde ",hvorledes_skal_jeg_moede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,98,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Midt igjennem Nød og Fare ","Midt igjennem Nød og Fare ",midt_igjennem_noed_og_fare,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,106,,,Brorson,,,,,,Norwegian,,
"Hvorledes skal jeg møde","Hvorledes skal jeg møde",hvorledes_skal_jeg_moede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,98,,,"P. Gerhardt; Brorson",,,,,,Norwegian,,
"I Dag er Naadens Tid","I Dag er Naadens Tid",idag_er_naadens_tid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,387,,,"Brorson; Ukj.",,,,,,Norwegian,Tysk,
"Seg Jerusalem","Seg Jerusalem",seg_jerusalem,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,637,,,Blix,"Adam Drese",,"[Seg Jerusalem]",seelenbrautigam_drese,11712123213454323212,Nynorsk,,"Darmstädter Gesang-Buch 1869 til Salmen ""Seelenbräutigam"""
"Vaagn op, min Sjæl! thi Stunden er","Vaagn op, min Sjæl! thi Stunden er",vaagn_op_min_sjael_thi_stunden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,102,,,Kingo,,,,,,Norwegian,,
"Op alle Folk paa denne Jord","Op alle Folk paa denne Jord",op_alle_folk_paa_denne_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,440,,,Brorson,,,,,,Norwegian,,
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",gud_har_fra_evighed_givet_sin,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,537,,,"Henrik Kampmann; Landstad",,,,,,Norwegian,,
"Naar Synderen ret ser sin Vaade","Naar Synderen ret ser sin Vaade",naar_synderen_ret_ser_sin_vaade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,124,,,,,,,,,Norwegian,,
"Mit Hjerte sig fryder, at Jesus opstod","Mit Hjerte sig fryder, at Jesus opstod",mit_hjerte_sig_fryder,"Kirkesalmebog: efter offentig foranstaltning",K1893,356,,,,,,,,,Norwegian,,
"Gjer Dyrri høg, gjer Porten vid!","Gjer Dyrri høg, gjer Porten vid!",gjer_dyrri_hog_gjer_porten_vid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,635,,,"Georg Weissel",,,,,,Nynorsk,"Etter Georg Weissel",
"Korleides skal eg møta","Korleides skal eg møta",korleides_skal_eg_mota,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,636,,,"Paul Gerhardt",,,,,,Nynorsk,,
"O Gud, du fromme Gud","O Gud, du fromme Gud",o_gud_du_fromme_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,526,,,"Birg. Kaas; J. Heermann",,,"[O Gud, du fromme Gud]",o_gott_du_frommer_gott_51712,517123343217551,Norwegian,,"Kjendes fra 1648"
"We are by the Apostle taught","We are by the Apostle taught",we_are_by_the_apostle_taught,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,IX,,,,,8.6.8.6,,,,English,,
"Naar Synderen ret ser sin Vaade","Naar Synderen ret ser sin Vaade",naar_synderen_ret_ser_sin_vaade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,124,,,,,,,,,Norwegian,,
"O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"The Lutheran Hymnary",LHPN1913,157,,,"P. Gerhardt",,,"[O how shaw I receive Thee]",jeg_vil_mig_herren_love,115671751132111,,,"Zinck's Koralbog, 1801"
"Lift up your heads, ye mighty gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The Lutheran Hymnary",LHPN1913,158,,,"G. Wiessel","J. Stobaeus",8.8.8.8.8.8.6.6,"[Lift up your heads, ye mighty gates]",macht_hoch_die_tuer_stobaus,35432345345645545654,,,
"Awake, thou that sleepest, arise from death's slumber!","Awake, thou that sleepest, arise from death's slumber!",awake_thou_that_sleepest_arise_landstad,"The Lutheran Hymnary",LHPN1913,159,,,"M. B. Landstad","Ludv. M. Lindeman, 1812—87",12.5.12.5.6.6.5.8,"[Awake, thou that sleepiest, arise from death's slumber]",awake_thou_that_sleepest_arise_lindeman,35321356U1D76U132D76,,,
"Wake! the welcome day appeareth","Wake! the welcome day appeareth",wake_the_welcome_day_appeareth,"The Lutheran Hymnary",LHPN1913,160,,,"J. A. Freylinghausen","Ludv. M. Lindeman",8.8.7.7.8.8.8,"Wake! the welcome day appeareth",op_thi_dagen_nu_frembryder_lindeman,11321565123354323453,,,
"Fryd dig, du Kristi Brud","Fryd dig, du Kristi Brud",fryd_dig_du_kristi_brud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,96,,,Ukjendt,"J. H. Schein",,"[Fryd dig, du Kristi Brud]",auf_meinen_lieben_gott_regnart_11234,11234555434223455455,Norwegian,Dansk,"Verdslig Visemelodi, bearb. af J. H. Schein"
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,420,,,Grundtvig,,,,,,Norwegian,,
"Op, thi Dagen nu frembryder","Op, thi Dagen nu frembryder",op_thi_dagen_nu_frembryder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,95,,,"J. A. Freylinghausen; Brorson","Ludv. M. Lindeman",,"[Op, thi Dagen nu frembryder]",op_thi_dagen_nu_frembryder_lindeman,11321565123354323453,Norwegian,,
"Vaagn op, du som sover, stat up fra de Døde","Vaagn op, du som sover, stat up fra de Døde",vaagn_op_du_som_sover_stat_up_fra_de_doe,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,103,,,Landstad,"Ludv. M. Lindeman",,"[Vaagn op, du som sover, stat up fra de Døde]",awake_thou_that_sleepest_arise_lindeman,35321356U1D76U132D76,Norwegian,,
"Guds Søn er kommen til os ned","Guds Søn er kommen til os ned",guds_son_er_kommen_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,190,,,"Paul Speratus; Klaus Mortensøn; Landstad",,,,,,Norwegian,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,209,,,"Gregor den Store; Luther; Landstad",,,,,,Norwegian,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,209,,,"Gregor den store; Luther; Landstad",,,"[Kom Helligaand med Skaber-Magt]",komm_gott_schopfer_56545,56545121157123322316,Norwegian,,"8 Aarh."
"Kom Ord fra Gud med Aand og Liv","Kom Ord fra Gud med Aand og Liv",kom_ord_fra_gud_med_aand_og_liv,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,255,,,Landstad,,,,,,Norwegian,,
"Se, hvor nu Jesus træder","Se, hvor nu Jesus træder",se_hvor_nu_jesus_traeder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,300,,,Kingo,,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,420,,,Grundtvig,,,,,,Norwegian,,
"Hvor lystelig og yndig","Hvor lystelig og yndig",hvor_lystelig_og_yndig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,517,,,"Joh. Petersen; Brorson",,,,,,Norwegian,,
"O store Gud, vi love dig","O store Gud, vi love dig",o_store_gud_vi_love_dig_vi_sige_tak,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,10,,,"Ambrosius; Luther; Landstad",,,,,,Norwegian,,
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,100,,,"Elizabet Creutziger; Ukj.",,,"[Gud Faders Søn enbaarne]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,Norwegian,,"Erfurter Enchiridion, 1524"
"Trofaste Herre Jesus Krist","Trofaste Herre Jesus Krist",trofaste_herre_jesus_krist,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,562,,,"Kristof. Søll; Kristof. Eriksøn",,,,,,Norwegian,,
"Knæler, Kristi Vidneskare","Knæler, Kristi Vidneskare",knaeler_kristi_vidneskare,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,587,,,Landstad,,,,,,Norwegian,,
"Du hellige Guds Kirke her","Du hellige Guds Kirke her",du_hellige_guds_kirke_her,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,249,,,"Hans Spandemager",,,,,,Norwegian,"Ukjendt tysk Forfatter",
"Hvor lystelig og yndig","Hvor lystelig og yndig",hvor_lystelig_og_yndig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,517,,,"Brorson; J. W. Petersen",,,,,,Norwegian,,
"Op, thi Dagen nu frembryder","Op, thi Dagen nu frembryder",op_thi_dagen_nu_frembryder,"Kirkesalmebog: efter offentig foranstaltning",K1893,95,,,,,,,,,Norwegian,,
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"Kirkesalmebog: efter offentig foranstaltning",K1893,100,,,,,,,,,Norwegian,,
"Kom Ord fra Gud med Aand og Liv","Kom Ord fra Gud med Aand og Liv",kom_ord_fra_gud_med_aand_og_liv,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,255,,,Landstad,,,,,,Norwegian,,
"Mægtigste Kriste, Menighedens Herre","Mægtigste Kriste, Menighedens Herre",maegtigste_kriste_menighedens_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,393,,,"Matthæus Løvenstern; Ukjendt",,,,,,Norwegian,,
"Den store hvide Flok vi se","Den store hvide Flok vi se",den_store_hvide_flok_vi_se,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,559,,,Brorson,,,,,,Norwegian,,
"Den store hvide Flok, vi se","Den store hvide Flok, vi se",den_store_hvide_flok_vi_se,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,559,,,"H. A. Brorson","Ludv. M. Lindeman",,"[Den store hvide Flok, vi se]",den_store_hvide_flok_vi_se_lindeman,51176553344523525721,Norwegian,,
"Her er Sang paa Juda Bjerge!","Her er Sang paa Juda Bjerge!",her_er_sang_paa_juda_bjerge,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,653,,,Brorson,,,,,,Norwegian,,
"Op sødeste Sang","Op sødeste Sang",op_soedeste_sang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,75,,,"Jvar Brinch",,,,,,Norwegian,,
"Hvor saligt var det Ægte-Par","Hvor saligt var det Ægte-Par",hvor_saligt_var_det_aegtepar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,203,,,Kingo,,,,,,Norwegian,,
"Kom, du sagtmodig Konge, kom!","Kom, du sagtmodig Konge, kom!",kom_du_satmodig_konge_kom,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,302,,,"Diderik Grubbe",,,,,,Norwegian,,
