displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Many Names","God of many names",god_of_many_names,"Singing the Living Tradition",SLT1993,198,"God of Many Names","hush, hush, halleluia, halleluia!","Brian Wren, 1936-","William P. Rowan, 1951-","5.5.8.8 D with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"Earth Was Given as a Garden","Earth was given as a garden",earth_was_given_as_a_garden,"Singing the Living Tradition",SLT1993,207,"Earth Was Given as a Garden",,"Roberta Bard, 1940-","Rowland Hugh Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Shabbat Shalom","Shabbat Shalom, Shabbat Shalom",shabbat_shalom_shabbat_shalom,"Singing the Living Tradition",SLT1993,214,"Shabbat Shalom",,,"S. Secunda, 1894-1974",Irregular,"SHABBAT SHALOM",shabbat_shalom,15341534153432132115,"English; Hebrew","Traditional Hebrew","Traditional Hebrew"
"Praise to the Living God","Praise to the living God!",praise_to_the_living_god_all_praised,"Singing the Living Tradition",SLT1993,215,"Praise to the Living God",,"Daniel Ben Judah, 14th cent.","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Synagogue melody"
Hashiveinu,"Hashiveinu, hashivenu, Adonai eilecha",hashiveinu_hashivenu_adonai_eilecha,"Singing the Living Tradition",SLT1993,216,Hashiveinu,,,,,HASHIVEINU,hashiveinu_hebrew,1234321234321234,"English; Hebrew","Traditional Hebrew","Traditional Hebrew"
"By the Waters of Babylon","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Singing the Living Tradition",SLT1993,279,"By the Waters of Babylon",,,"William Billings, 1746-1800",Irregular,BILLINGS,by_the_waters_the_waters_of_baby_jewish,17656765456543455133,English,,
"Gather 'Round the Manger","Gather 'round the manger",gather_round_the_manger,"Singing the Living Tradition",SLT1993,229,"Gather 'Round the Manger",,"Heather Lynn Hanson, 1938-","Heather Lynn Hanson, 1938-",6.4.6.4,"LOVE'S GIFT",loves_gift_hanson,66123353532231765511,English,,
"Immortal, Invisible","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Singing the Living Tradition",SLT1993,273,"Immortal, Invisible",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"John Roberts's <cite>Canidau y Cyssegr</cite>, 1839"
"Dear Mother-Father of Us All","Dear Mother-Father of us all",dear_lord_and_father_of_mankind,"Singing the Living Tradition",SLT1993,274,"Dear Mother-Father of Us All",,"John Greenleaf Whittier, 1807-1892","Frederick Charles Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Joyful Is the Dark","Joyful is the dark, holy, hidden God",joyful_is_the_dark_holy_hidden_god,"Singing the Living Tradition",SLT1993,275,"Joyful Is the Dark",,"Brian Wren, 1936-","Carlton R. Young, 1926-",10.10.11.10,LINDNER,lindner_young,43216445234567165322,English,,
"O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"Singing the Living Tradition",SLT1993,276,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-1972","William Lloyd, 1786-1952","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,
"Glory, Glory, Hallelujah!","Glory, glory, hallelujah!",glory_glory_hallelujah_since_i_laid_my_b,"Singing the Living Tradition",SLT1993,201,"Glory, Glory, Hallelujah!",,,"Mary Allen Walden, 1946-",Irregular,SOJOURNER,glory_glory_hallelujah_spiritual,56113213321161655611,English,Traditional,Traditional
"Wade in the Water","See that band all dressed in white",see_that_host_all_dressed_in_white,"Singing the Living Tradition",SLT1993,210,"Wade in the Water","Wade in the water",,"Mary Allen Walden, 1946-",Irregular,MCCREE,wade_in_the_water,3131575175431131311,English," African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"Who Can Say","Who can say, I am free",who_can_say_i_am_free,"Singing the Living Tradition",SLT1993,218,"Who Can Say",,,"Max Janowski",Irregular,"YIH'YU L'RATZON",yihyu_lratzon_janowski,555475555555475,English,"Adapt. from <cite>Gates of Repentance</cite>",
"Mi Y'Malel","Mi y'malel g'vurot Yisrael (Who can retell the things that befell us?)",mi_ymalel_gvurot_yisrael,"Singing the Living Tradition",SLT1993,222,"Mi Y'Malel",,,,,"MI Y'MALEL",mi_ymalel_hebrew,11512331243535115123,"English; Hebrew","Hebrew folk song","Hebrew folk song"
"Rock of Ages, Let Our Song","Rock of Ages, let our song",rock_of_ages_let_our_song,"Singing the Living Tradition",SLT1993,223,"Rock of Ages, Let Our Song",,"Leopold Stein, 1810-1882; Marcus M. Jastrow, 1829-1903; Gustav Gottheil, 1827-1903",,7.6.7.6.6.6.3.3.6,"MOOZ TSUR",maoz_tsur_hebrew,151421562432115,English,,"German synagogue melody"
"Let Christmas Come","Let Christmas come, its story told",let_christmas_come_its_story_told,"Singing the Living Tradition",SLT1993,224,"Let Christmas Come",,"John Hanly Morgan, 1918-","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",8.8.8.8,DANBY,danby_english,517157655171243,English,,"English melody"
"Crèche Flickers Bright Here","Crèche flickers bright here",creche_flickers_bright_here,"Singing the Living Tradition",SLT1993,227,"Crèche Flickers Bright Here",,"Howard Box, 1926-","Thomas Legrady","5.5.6 D",MENNYBOL,mennybol_hungarian,11715332313653655565,English,,"Traditional Hungarian folk song"
"Duermete, Niño Lindo","Duermete, Niño lindo (Oh, sleep now, holy baby)",duermete_nino_lindo,"Singing the Living Tradition",SLT1993,230,"Duermete, Niño Lindo","A la ru, a la mé","John Donald Robb, b. 1982","John Donald Robb","Irregular with refrain","A LA RU",a_la_ru_hispanic,1117671517663213,"English; Spanish","Hispanic folk song","Hispanic folk song"
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Singing the Living Tradition",SLT1993,231,"Angels We Have Heard on High","Gloria in excelsis Deo","Earl Marlatt, 1892-1940",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,,"French carol, 1855"
"The Hills Are Bare at Bethlehem","The hills are bare at Bethlehem",the_hills_are_bare_at_bethlehem,"Singing the Living Tradition",SLT1993,232,"The Hills Are Bare at Bethlehem",,"Royce J. Scherf, 1929-","Thomas Somerville, 1969",8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,English,,"<cite>The Southern Harmony</cite>, 1835"
"In the Gentle of the Moon","In the gentle of the moon",in_the_gentle_of_the_moon,"Singing the Living Tradition",SLT1993,234,"In the Gentle of the Moon",,"Carl G. Seaburg, 1932-",,7.7.7.7,HASIDIM,hasidim_hasidic,15453211114771515457,English,,"Hasidic tune"
"O Thou Joyful Day","O thou joyful day",o_thou_joyful_day_o_thou_blessed_day,"Singing the Living Tradition",SLT1993,236,"O Thou Joyful Day",,,,5.5.7.5.5.9,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,Traditional,"Sicilian melody, first pub. <cite>The European Magazine & London Review</cite>, 1792, alt."
"Within the Shining of a Star","Within the shining of a star",within_the_shining_of_a_star,"Singing the Living Tradition",SLT1993,238,"Within the Shining of a Star",,"Robert S. Lehman, 1913-","Betsy Jo Angebranndt, 1931-",8.8.8.8,"CHRISTMAS HYMN",christmas_hymn_angebranndt,13511753345665431234,English,,
"In the Lonely Midnight","In the lonely midnight",in_the_lonely_midnight_on_the_wintry_hil,"Singing the Living Tradition",SLT1993,242,"In the Lonely Midnight",,"Theodore Chickering Williams, 1855-1915",,"6.5.5.6.5 D","ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Solesmes version of the plainsong melody, adapt."
"purer than purest","purer than purest pure",purer_than_purest_pure,"Singing the Living Tradition",SLT1993,250,"purer than purest",,"e. e. cummings, 1894-1962","Vincent Persichetti, 1915-1988",Irregular,STAR,star_persichetti,11232155456773234553,English,XAIPE,
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Singing the Living Tradition",SLT1993,251,"Silent Night, Holy Night",,"Joseph Mohr, 1792-1848","Franz Xaver Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Stille Nacht","Stille Nacht, heilige Nacht (Quiet night, holy night)",stille_nacht_heilige_nacht_alles_schlft,"Singing the Living Tradition",SLT1993,252,"Stille Nacht",,"Joseph Mohr, 1792-1848","Franz Xaver Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Sing We Now of Christmas","Sing we now of Christmas, Noel, sing we here!",sing_we_now_of_christmas,"Singing the Living Tradition",SLT1993,254,"Sing We Now of Christmas",,,"Marcel Dupré, 1886-1971",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"Traditional French carol","Medieval French carol"
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Singing the Living Tradition",SLT1993,257,"'Twas in the Moon of Wintertime","Jesous Ahatonhia","Jean de Brébeuf, 1593-1649; Jesse Edgar Middleton, 1872-1960","H. Barrie Cabena, 1933-","8.6.8.6.8.8 with refrain","JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"Canadian carol"
"Whence, O Shepherd Maiden?","Whence, O shepherd maiden, whence came you?",whence_o_shepherd_maiden,"Singing the Living Tradition",SLT1993,258,"Whence, O Shepherd Maiden?",,,,9.9.6.5.6.5,"D'OÙ VIENS TU, BERGÈRE",dou_viens_tu_bergere_canadian,13271513213271513255,English,"17th cent. French Canadian carol","17th cent. French Canadian carol"
"Oshana, Shira Oshana","Oshana, shira oshana!",oshana_shira_oshana,"Singing the Living Tradition",SLT1993,260,"Oshana, Shira Oshana",,,,,HEVENU,israeli_51353,51353221135165544565,"English; Hebrew",,"Traditional Hebrew"
"When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,"Singing the Living Tradition",SLT1993,261,"When Jesus Wept",,"William Billings, 1746-1800","William Billings, 1746-1800",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,
"Now the Green Blade Riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Singing the Living Tradition",SLT1993,266,"Now the Green Blade Riseth",,"John MacLeod Campbell Crum, 1872-1958","Marcel Dupré, 1886-1971",11.10.10.11,"NOEL NOUBELET",noel_nouvelet,15645344532115645344,English,,"Medieval French carol"
Haleluhu,"Haleluhu, haleluhu, betsiltselei shama",haleluhu_haleluhu_betsittselei_shama,"Singing the Living Tradition",SLT1993,280,Haleluhu,,,"Mark Slegers, 1948-",,HALELUHU,haleluhu_hebrew,553211111121217,"English; Hebrew","Traditional Hebrew","Traditional Hebrew"
Hush,"Hush, hush",hush_hush_somebodys_calling_my_name,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1040,Hush,,,"Jason Shelton, 1972-",,"[Hush, hush]",hush_hush_somebodys_callin_my_spiritual,16511116561113532133,English,"African-American spiritual, slavery period","African-American spiritual, slavery period"
"Jazz Alleluia","Alleluia, Alleluia",alleluia,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1050,"Jazz Alleluia",,"Thomas Benjamin, 1940-","Thomas Benjamin, 1940-",,"[Alleluia, Alleluia]",alleluia_benjamin,3212517673654514321,English,,
"Precious Lord, Take My Hand","When my way grows drear",precious_lord_take_my_hand,"Singing the Living Tradition",SLT1993,199,"Precious Lord, Take My Hand","Precious Lord, take my hand","Thomas A. Dorsey, 1899-1993","Thomas A. Dorsey, 1899-1993",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Singing the Living Tradition",SLT1993,200,"A Mighty Fortress",,"Martin Luther, 1483-1546; Frederick Henry Hedge, 1805-1890","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Come Sunday","I believe that God put sun and moon up in the sky",i_believe_that_god_put_sun_and_moon,"Singing the Living Tradition",SLT1993,202,"Come Sunday","Lord, dear Lord above","Duke Ellington, 1899-1974","Duke Ellington, 1899-1974",,ELLINGTON,ellington_ellington,36567653561763216532,English,,
"All Creatures of the Earth and Sky","All creatures of the earth and sky",all_creatures_of_the_earth_and_sky,"Singing the Living Tradition",SLT1993,203,"All Creatures of the Earth and Sky",,"St. Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
"Come, O Sabbath Day","Come, O Sabbath day and bring",come_o_sabbath_day_and_bring_peace_and_h,"Singing the Living Tradition",SLT1993,204,"Come, O Sabbath Day",,"Gustav Gottheil, 1827-1903","A. W. Binder, 1895-1966","7.7.7.7 with refrain",SABBATH,sabbath_binder,5555434551734345,English,,
"Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Singing the Living Tradition",SLT1993,205,"Amazing Grace!",,"John Newton, 1725-1807","Austin Cole Lovelace, 1919-",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Virginia Harmony, 1831"
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Singing the Living Tradition",SLT1993,206,"Amazing Grace",,"John Newton, 1725-1807","J. Jefferson Cleveland, 1937-",8.6.8.6,"AMAZING GRACE",new_britain,56132132111651213132,English,,"Virginia Harmony, 1831"
"Every Time I Feel the Spirit","Upon the mountain, my God spoke",upon_the_mountain_when_my_lord_spoke,"Singing the Living Tradition",SLT1993,208,"Every Time I Feel the Spirit",,,"William Farley Smith, 1941-; William Farley Smith, 1941-",Irregular,PENTECOST,upon_the_mountain_when_my_spiritual,11D66U1D65565321235,English," African American spiritual, c. 1750-1875","African American spiritual"
"O Come, You Longing Thirsty Souls","O come, you longing thirsty souls",o_come_you_longing_thirsting_souls,"Singing the Living Tradition",SLT1993,209,"O Come, You Longing Thirsty Souls",,,"Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"Isaiah 55, Metrical version","English melody"
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"Singing the Living Tradition",SLT1993,211,"We Are Climbing Jacob's Ladder",,,,8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English," African American spiritual, c. 1750-1875"," African American spiritual, c. 1750-1875"
"We Are Dancing Sarah's Circle","We are dancing Sarah's circle",we_are_dancing_sarahs_circle,"Singing the Living Tradition",SLT1993,212,"We Are Dancing Sarah's Circle",,"Carole A. Etzler, 1944-",,8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,," African American spiritual, c. 1750-1875"
"There's a Wideness in Your Mercy","There's a wideness in your mercy",theres_a_wideness_in_gods_mercy,"Singing the Living Tradition",SLT1993,213,"There's a Wideness in Your Mercy",,"Frederick William Faber, 1814-1863",,8.7.8.7,CHARLESTON,charlestown,12325321567165312567,English,,"Amos Pillsbury's <cite>United States' Sacred Harmony</cite>, 1799"
"O Sing Hallelujah","All praise be to you through the high arch of the heavens",all_praise_be_to_you_through_the_high,"Singing the Living Tradition",SLT1993,217,"O Sing Hallelujah","O sing hallelujah",,"A. W. Binder, 1895-1966","Irregular with refrain","AVINU MALKEINU",avinu_malkeinu_binder,57771765577717655777,English,"Adapt. from Psalm 150 and Avinu Malkeinu",
