displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Every Cloud has a Sunny Side","Yes, ev'ry cloud has a sunny side",yes_every_cloud_has_a_silver_side,"A Book of Song and Service: for Sunday school and home",BSSS1905,96,"Every Cloud has a Sunny Side","Then courage take, and breast the wave",,,,"[Yes, ev'ry cloud has a sunny side]",yes_every_cloud_has_a_sunny_side_34555,3455567123111765,English,,
"The 23rd Psalm (Dedicated to My Mother)","The Lord is my shepherd, I have all I need",the_lord_is_my_shepherd_i_have_mcferrin,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1038,"The 23rd Psalm (Dedicated to My Mother)",,"Bobby McFerrin, 1950-","Bobby McFerrin, 1950-",,"[The Lord is my shepherd, I have all I need]",the_lord_is_my_shepherd_i_have_mcferrin,321D61D6U1221321D61,English,,
"We Are...","For each child that's born",for_each_child_thats_born,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1051,"We Are...",,"Ysaye M. Barnwell, 1946-","Ysaye M. Barnwell, 1946-",,"[For each child that's born]",for_each_child_thats_born_barnwell,51345565454343232151,English,,
"As We Sing of Hope and Joy","As we sing of hope and joy today",as_we_sing_of_hope_and_joy_today,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1060,"As We Sing of Hope and Joy",,"Elizabeth Alexander, 1962-","Elizabeth Alexander, 1962-",,"[As we sing of hope and joy today]",as_we_sing_of_hope_and_joy_alexander,53246532213556453231,English,,
"The Fire of Commitment","From the light of days remembered",from_the_light_of_days_remembered,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1028,"The Fire of Commitment","When the fire of commeitment","Mary Katherine Morn, 1961; Jason Shelton, 1972-","Jason Shelton, 1972-",8.7.8.7,"FIRE OF COMMITMENT",fire_of_commitment_shelton,12315653134321612315,English,,
"Morning Has Come","Morning has come, arise and greet the day!",morning_has_come_arise_and_greet_the,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1000,"Morning Has Come",,"Jason Shelton, 1972-","Jason Shelton, 1972-",10.10.10.10,"MOUNTAIN MORNING",mountain_morning_shelton,71553432121231431332,English,,
"In My Quiet Sorrow","I am worn, I am tired",i_am_worn_i_am_tired,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1006,"In My Quiet Sorrow",,"Jeannie Gagné, 1960-","Jeannie Gagné, 1960-",,"[I am worn, I am tired]",i_am_worn_i_am_tired_gagne,15543415175576535434,English,,
"Standing on the Side of Love","The promise of the Spirit",the_promise_of_the_spirit,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1014,"Standing on the Side of Love","We are standing on the side of love","Jason Shelton, 1972-","Jason Shelton, 1972-","7.6.5.5.8 with refrain",SINKFORD,sinkford_shelton,66553535311232155434,English,,
"I Know I Can","Though days be dark with storms",though_days_be_dark_with_storms,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1015,"I Know I Can",,"Dennis Hamilton, 1944-","Jeannie Gagné, 1960-; Mark Freundt, 1966-",,"[Though days be dark with storms]",though_days_be_dark_with_storms_gagne,,English,,
"Cuando el Pobre (When the Poor Ones)","Cuando el pobre nada tiene y aún reparte (When the poor ones, who have nothing, still are giving)",cuando_el_pobre_nada_tiene,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1027,"Cuando el Pobre (When the Poor Ones)",,"Jose Antonio Oliver, 1939-; Martin A. Seltz, 1951-","Miguel Manzano; Jose Antonio Olivar; Alvin Schutmaat",12.11.12.11.11,"EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"En nuestra oscuridad","En nuestra oscuridad",en_nuestra_securidad,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,26,"En nuestra oscuridad",,"Comunidad de Taizé","Jacques Berthier (francés, 1923-1994)",,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,7776711112321234,Spanish,,
"Vamos todos adelante/Sin volver atrás","Vamos todos adelante",vamos_todos_adelante,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,28,"Vamos todos adelante/Sin volver atrás",,"Pat Humphries (estadounidense, n. 1960); Ervin Barrios (mexicano, n. 1954)","Pat Humphries (estadounidense, n. 1960); Gildardo Suárez Bernal (colombiano, n. 1967)",,"KEEP ON MOVING FORWARD/NEVER TURNING BACK",keep_on_moving_forward_humphries,113553321135653432,Spanish,,
"Danos un corazón","Gente nueva creadora de la historia",gente_nueva_creadora_de_la_historia,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,29,"Danos un corazón","Danos un corazón grande para amar","Juan Antonio Espinosa (español, n. 1940)","Samuel Pascoe (mexicano, siglo XX); Juan Antonio Espinosa (español, n. 1940)",,"GENTE NUEVA",gente_nueva_espinosa,11222311715112223,Spanish,,
"Danos un corazón","Pueblos nuevos, creadores de la historia",gente_nueva_creadora_de_la_historia,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,30,"Danos un corazón","Danos un corazón grande para amar","Juan Antonio Espinosa (español, n. 1940)","Juan Antonio Espinosa (español, n. 1940); William James Ross (estadounidense, n. 1937)",,"PUEBLOS NUEVOS",gente_nueva_espinosa,11222311715112223,Spanish,,
"Sólo le pido a Dios","Sólo le pido a Dios",solo_le_pido_a_dios,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,32,"Sólo le pido a Dios","Sólo le pido a Dios","León Gieco (argentino, n. 1951)","León Gieco (argentino, n. 1951); Gaylord E. Smith (estadounidense, n. 1939; Gildardo Suárez Bernal (colombiano, n. 1967)",,"SÓLO LE PIDO A DIOS",solo_le_pido_a_dios_gieco,333231666665555554,Spanish,,
"El amor nunca pasará","El amor es comprensivo",el_amor_es_comprensivo_es_cortes,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,33,"El amor nunca pasará","El amor nunca pasará","Eleazar Cortés (mexicano, n. 1947)","Susan Peck (estadounidense, n. 1960); Eleazar Cortés (mexicano, n. 1947)",,"EL AMOR NUNCA PASARÁ",el_amor_nunca_pasara_cortes,34517676665544334534,Spanish,,
"El botón es flor mañana","El botón es flor mañana",el_boton_es_flor_manana,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,59,"El botón es flor mañana",,"Natalie Sleeth (estadounidense, 1930-1992); Oscar L. Rodríguez (siglo XX)","Natalie Sleeth (estadounidense, 1930-1992)","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,Spanish,,
"Now hemos reunido","Nos hemos reunido en agradecimiento",nos_hemos_reunido_en_agradecimiento,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,60,"Now hemos reunido",,"Dorothy Caiger Senghas (estadounidense, 1930-2002); Robert E. Senghas (estadounidense, n. 1928); Gaylord E. Smith, (estadounidense, n. 1939","Edward Kremser (austríaco, 1838-1914)",12.11.13.12,KREMSER,kremser,556534543231556,Spanish,,"tonada folclórica holandesa del <cite>Nederlandtsch Gedenckclanck</cite> (1626) de Adrián Valerius"
"No rompas este círculo","No rompas este círculo de amor",no_rompas_este_circulo_de_amor,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,62,"No rompas este círculo",,"Fred Kaan (holandés, n. 1929); Gaylord E. Smith (estadounidense, n. 1939)","Thomas Benjamin (estadounidense, n. 1940)",,YADDO,yaddo_benjamin,56712323455542443133,Spanish,,
"Far Out on the Desolate Billow","Far out on the desolate billow",far_out_on_the_desolate_billow,"A Book of Song and Service: for Sunday school and home",BSSS1905,95,"Far Out on the Desolate Billow","Yet never alone is the Christian","Rossiter W. Raymond","F. Silcher",,"[Far out on the desolate billow]",lorelei_silcher,55651765443321235565,English,,
"Hand in Hand with Angels","Hand in Hand with angels",hand_in_hand_with_angels,"A Book of Song and Service: for Sunday school and home",BSSS1905,98,"Hand in Hand with Angels",,"Lucy Larcom","C. Gross",,"[Hand in Hand with angels]",keiner_wird_zuschanden_groos,53156531713253156531,English,,
"Comfort Me","Comfort me, comfort me",comfort_me_comfort_me,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1002,"Comfort Me",,"Mimi Bornstein-Doble, 1964-","Mimi Bornstein-Doble, 1964-",,"[Comfort me, comfort me]",comfort_me_comfort_me_bornsteindoble,54364355435322543216,English,,
"Meditation on Breathing","When I breathe in, I'll breathe in peace",when_i_breathe_in_ill_breathe_in_peace,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1009,"Meditation on Breathing",,"Sarah Dan Jones, 1962-","Sarah Dan Jones, 1962-",,"[When I breathe in, I'll breathe in peace]",when_i_breathe_in_ill_breathe_jones,5611321356113211,English,,
"When I Am Frightened","When I am frightened, will you reassure me?",when_i_am_frightened_will_you,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1012,"When I Am Frightened",,"Shelley Jackson Denham, 1950-","Shelley Jackson Denham, 1950-; Jeannie Gagné, 1960-",Irregular,"ETHICAL RELATIONS",ethical_relations_denham,77617722312776172441,English,,
"De Noche","De noche iremos, de noche",de_noche_iremos_de_noche,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1034,"De Noche",,,"Jacques Berthier, 1923-1994",,"[De noche iremos, de noche]",de_noche_iremos_berthier_55555,555555666555542,"English; French; German; Italian; Spanish",Unknown,
Hush,"Hush, hush",hush_hush_somebodys_calling_my_name,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1040,Hush,,,"Jason Shelton, 1972-",,"[Hush, hush]",hush_hush_somebodys_callin_my_spiritual,16511116561113532133,English,"African-American spiritual, slavery period","African-American spiritual, slavery period"
"Nada Te Turbe","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)",nada_te_turbe_nada_te_espante,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1047,"Nada Te Turbe",,"Santa Teresa de Jesús","Jacques Berthier, 1923-1994",,"[Nada te turbe, nada te espante]",nada_te_turbe_berthier,5576644655U111222223,"English; Spanish",,
"Thula Klizeo","Thula klizeo, nala paseka",thula_klizeo_nala_paseka,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1056,"Thula Klizeo",,"Joseph Shabalala, 1941-","Joseph Shabalala, 1941-",,"[Thula klizeo, nala paseka]",thulu_klizeo_nala_paseka_shabalala,16511216711165112167,Zulu,"As taught by Nick Page, 1952","As taught by Nick Page, 1952-"
"Be Ours a Religion","Be ours a religion which like the sunshine goes everywhere",be_ours_a_religion_which_like_the,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1058,"Be Ours a Religion",,"Theodore Parker, 1810-1860","Thomas Benjamin, 1940-",,"[Be ours a religion which like the sunshine goes everywhere]",be_ours_a_religion_which_like_benjamin,12123323445533321123,English,,
"Rise, My Soul","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"A Book of Song and Service: for Sunday school and home",BSSS1905,97,"Rise, My Soul",,"Robert Seagrave","James Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Busca el Amor","Revisa tu corazón (Examine that heart of yours)",revisa_tu_corazon,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1004,"Busca el Amor","Busca el amor en ti (Seek out the love in you)","Salvador Cardenal Barquero, 1960-; Ted Warmbrand, 1943-; Jacqueline Schwartz Turchick, 1942-","Salvador Cardenal Barquero, 1960-; Jason Shelton, 1972-",,"[Revisa tu corazón]",revisa_tu_corazon_cardenalbarquero,43212757121714352712,"English; Spanish",,
"There's a River Flowin' in My Soul","There's a river flowin' in my soul",theres_a_river_flowing_in_my_soul,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1007,"There's a River Flowin' in My Soul",,"Rose Sanders, 1945-","Rose Sanders, 1945-; Kenny Smith, 1965-",,"[There's a river flowin' in my soul]",theres_a_river_flowing_in_my_sanders,12133216113565653553,English,,
"When Our Heart Is in a Holy Place","When we trust the wisdom in each of us",when_we_trust_the_wisdom_in_each,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1008,"When Our Heart Is in a Holy Place","When our heart is in a holy place","Joyce Poley, 1941-","Joyce Poley, 1941-; Lorne Kellett, 1950-",,"[When we trust the wisdom in each of us]",when_we_trust_the_wisdom_in_poley,12332561155611111212,English,,
"Return Again","Return again, Return again",return_again_return_again,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1011,"Return Again",,"Shlomo Carlebach, 1925-1994","Shlomo Carlebach, 1925-1994",,"[Return again, Return again]",return_again_return_again_carlebach,33123312533122715331,English,,
"Building a New Way","We are building a new way",we_are_building_a_new_way,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1017,"Building a New Way",,"Martha Sandefer, 1952-","Martha Sandefer, 1952-; Jim Scott, 1946-",,"[We are building a new way]",we_are_building_a_new_way_sandefer,71317114575775451134,English,,
"Come and Go with Me","Come and go with me to that land",come_and_go_with_me_to_that_land,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1018,"Come and Go with Me",,,"Kenny Smith, 1965-",,"[Come and go with me to that land]",come_and_go_with_me_to_that_traditional,55651111333321116555,English,"African-American spiritual, slavery period","African-American spiritual, slavery period"
"Everything Possible","We've cleared off the table",we_have_cleared_off_the_table,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1019,"Everything Possible",,"Fred Small, 1952-","Fred Small, 1952-; Willi Zwozdesky, 1955-",,"[We've cleared off the table]",we_have_cleared_off_the_table_small,17712766711177765451,English,,
Woyaya,"We are going",we_are_going_heaven_knows_where,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1020,Woyaya,,"Loughty Amoa; Solomon Amarfio; Robert M. Bailey; Roy Bedeau; Francis T. Osei; Whendell K. Richardson; Mac Tontoh","Loughty Amoa; Solomon Amarfio; Robert M. Bailey; Roy Bedeau; Francis T. Osei; Whendell K. Richardson; Mac Tontoh; Ysaye M. Barnwell, 1946-; Jeannie Gagné, 1960-",,"[We are going]",we_are_going_amoa,12354643532166533115,English,,
"Lean on Me","Sometimes in our lives we all have pain",sometimes_in_our_lives,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1021,"Lean on Me","Lean on me when you're not strong","Bill Withers, 1938-","Bill Withers, 1938-; David Moran, 1967-",,"[Sometimes in our lives we all have pain]",sometimes_in_our_lives_we_all_withers,11234432112332112344,English,,
"Open the Window","Mama and Papa are fighting like snakes",mama_and_papa_are_fighting_like_snakes,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1022,"Open the Window","Open the window children (Abran la ventana niños)","Elise Witt, 1953-","Elise Witt, 1953-; Jeannie Gagné, 1960-",,"[Mama and Papa are fighting like snakes]",mama_and_papa_are_fighting_like_witt,33356321333563233356,"English; Spanish","Inspired by the Georgia Sea Islands spiritual ""Heist the Window,Noah""",
"Building Bridges","Building Bridges between our divisions",building_bridges_between_our_divisions,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1023,"Building Bridges",,,,,"[Building Bridges between our divisions]",building_bridges_between_our_greenham,11757111757171212343,English,"The women of Greenham Common peace occupation in England, 1983","Contemporary English Quaker Round"
"When Will the Fighting Cease?","When will the fighting cease? (Da pacem Domine)",when_will_the_fighting_cease,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1025,"When Will the Fighting Cease?",,"Nick Page, 1952-; Nita Penfold, 1950-","Melchior Franck, c. 1579-1639",,"[When will the fighting cease]",da_pacem_domine,123443542312234321,"English; Latin",,
"If Every Woman in the World","If ev'ry woman in the world",if_every_woman_in_the_world,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1026,"If Every Woman in the World",,"Karen MacKay, 1952-; Nancy L. Nordlie, 1953-","Karen MacKay, 1952-; Jerome Kyles, 1974-; Nancy L. Nordlie",,"[If ev'ry woman in the world]",if_every_woman_in_the_world_mackay,51233333223216561512,English,,
"Love Knocks and Waits for Us to Hear","Love knocks and waits for us to hear",love_knocks_and_waits_for_us,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1029,"Love Knocks and Waits for Us to Hear",,"Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-",8.6.8.6,"ANGELS' CAMP",angels_camp_damon,11235432212345565675,English,,
"Siyahamba (We Are Marching)","Siyahamb' ekukhanyen' kwenkhos' (We are marching in the light of God)",siyahamb_ekukhanyen_kwenkos,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1030,"Siyahamba (We Are Marching)",,"Anders Nyberg","Anders Nyberg",Irregular,SIYAHAMBA,siyahamba,553323165432221,"English; Zulu","South Africa, 20th Cent.","South Africa, 20th Cent."
"Filled with Loving Kindness","May I be filled with loving kindness",may_i_be_filled_with_loving_kindness,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1031,"Filled with Loving Kindness",,"Mark W. Hayes, 1949-","Ian W. Riddell",,"[May I be filled with loving kindness]",may_i_be_filled_with_loving_kind_riddell,11552371121231155237,English,"Traditional Buddhist Meditation",
Santo,"Que acompaña a nuestro pueblo (Who companions all the people)",que_acompana_a_nuestro_pueblo,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1041,Santo,"Santo, Santo, Santo, Santo (Holy, Holy, Holy, Holy)","Carlos Guillermo","Castro Guillermo",,"[Que acompaña a nuestro pueblo]",cuellar_cuellar,555331655555432,"English; Spanish",,
"Rivers of Babylon","By the rivers of Babylon",by_the_rivers_of_babylon_where_we_sat,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1042,"Rivers of Babylon",,"Trevor McNaughton; George Reyam; Frank Farian; Brent Dowe","Trevor McNaughton; George Reyam; Frank Farian; Brent Dowe",,"[By the rivers of Babylon]",by_the_waters_of_babylon_jamaican,55112333512334321113,English,,
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1046,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,"<cite>Happy Voices</cite>, 1865",
"Let This Be a House of Peace","Let this be a house of peace",let_this_be_a_house_of_peace,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1054,"Let This Be a House of Peace",,"Jim Scott, 1946-; Kenneth Patton, 1911-1994","Jim Scott, 1946-",,"[Let this be a house of peace]",let_this_be_a_house_of_peace_scott,34432551175223355443,English,"Inspired by Kenneth Patton",
