displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirt of God","Spirit of God in the clear running water",spirit_of_god_in_the_clear_running_water,"Worship in Song: A Friends Hymnal",WinS1996,12,"Spirt of God","fill the earth, bring it to birth and blow","Miriam Therese Winter","Miriam Therese Winter",,"[Spirit of God in the clear running water]",spirit_of_god_in_the_clear_runnin_winter,56553145665565531222,,,
"Spirt of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Worship in Song: A Friends Hymnal",WinS1996,143,"Spirt of God, Descend Upon My Heart",,"George Croly","Frederick Cook Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,"<cite>Lyra Britannica</cite>, 1867","<cite>Congregational Church Hymnal</cite>, 1887"
"The leadings of the spirit","Come, gracious spirit, heavenly dove",come_gracious_spirit_heavenly_dove_with,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCVII,"The leadings of the spirit",,,,8.8.8.8,,,,English,,
"The holy spirit addressed under darkness","Descend, holy spirit the dove",descend_holy_spirit_the_dove,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXIV,"The holy spirit addressed under darkness",,,,,,,,English,,
"Divine drawings celebrated; or, gratitude the spring of true religion","My God, what silkin cords are thine!",my_god_what_silken_cords_are_thine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXVI,"Divine drawings celebrated; or, gratitude the spring of true religion",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Spirit of the Living God","Spirit of the living God, fall afresh on me",spirit_of_the_living_god_fall_iverson,"Worship in Song: A Friends Hymnal",WinS1996,144,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson",,"[Spirit of the living God]",iverson_iverson,333323431233333,,"<cite>Revival Songs</cite>, 1929","<cite>Revival Songs</cite>, 1929"
"Every Time I Feel the Spirit","Up on the mountain when my Lord spoke",upon_the_mountain_when_my_lord_spoke,"Worship in Song: A Friends Hymnal",WinS1996,147,"Every Time I Feel the Spirit","Ev'ry time I feel the Spirit",,,,"[Up on the mountain when my Lord spoke]",upon_the_mountain_when_my_spiritual,11D66U1D65565321235,,"African-American spiritual","African-American spiritual"
"Rooted and Grounded in Love","Apostle Paul so long ago ",apostle_paul_so_long_ago,"Worship in Song: A Friends Hymnal",WinS1996,216,"Rooted and Grounded in Love","Rooted and grounded in love","Lisa Hubbell Mackinney","Lisa Hubbell Mackinney",,"[Apostle Paul so long ago]",rooted_and_grounded_hubbell,455757115543215455,,,
"The influences of the spirit experienced","Dear Lord, and shall thy spirit rest",dear_lord_and_shall_thy_spirit_rest,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXIII,"The influences of the spirit experienced",,Steele,,8.8.8.8,,,,English,,
"Seeking to God for the communication of his spirit","Hear, gracious sovereign, from thy throne",hear_gracious_sovereign_from_thy_throne,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCX,"Seeking to God for the communication of his spirit",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see (Abre mis ojos a la luz)",open_my_eyes_that_i_may_see,"Worship in Song: A Friends Hymnal",WinS1996,166,"Open My Eyes, That I May See",,"Clara H. Scott; S. D. Athans","Clara H. Scott",,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,"English; Spanish","<em>Best Hymns, No. 2</em>, 1895","<cite>Best Hymns, No. 2</cite>, 1895"
"We're Gonna Do What the Spirit Say Do","We're gonna do what the spirit say do",were_going_to_do_what_the_spirit_say,"Worship in Song: A Friends Hymnal",WinS1996,259,"We're Gonna Do What the Spirit Say Do",,,,,"[We're gonna do what the spirit say do]",were_going_to_do_what_the_spiritual,1345434311555U111D7,," African-American spiritual"," African-American spiritual"
"Spirit, We Adore You","Spirit, we adore you",spirit_we_adore_you,"Worship in Song: A Friends Hymnal",WinS1996,145,"Spirit, We Adore You",,"Terrye Strom","Terrye Strom",,"[Spirit, we adore you]",maranatha_coelho,1221713344323,,,
"Great Spirit, Joy of Earth and Sky","Great Spirit, joy of earth and sky",great_spirit_joy_of_earth_and_sky,"Worship in Song: A Friends Hymnal",WinS1996,325,"Great Spirit, Joy of Earth and Sky",,"Ruth Duck","Kurt Brandenburg",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,,,"19th-century American melody; <cite>Virginia Harmony</cite>, 1831"
"The influences of the spirit desired","Eternal spirit, source of light",eternal_spirit_source_of_light,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXI,"The influences of the spirit desired",,"President Davies",,,,,,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Worship in Song: A Friends Hymnal",WinS1996,28,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,"<cite>Hymns of Christ and the Christian Life</cite>, 1867, rev. by Garret House, 1884, alt.","Welsh melody in John Roberts' <cite>Canidau y Cyseger</cite>, 1839"
"Spirit of grace, and health, and power","Spirit of grace, and health, and power",spirit_of_peace_and_love_and_power,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,77,,,"J. Wesley",,8.8.8.8,,,,English,,
"The grieved spirit intreated not to depart","Stay, thou insulted spirit, stay",stay_thou_insulted_spirit_stay,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXV,"The grieved spirit intreated not to depart",,,,8.8.8.8,,,,English,"Bentley's Collection",
"A propitious gale longed for","At anchor laid, remove from home",at_anchor_laid_remote_from_home,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXII,"A propitious gale longed for",,Toplady,,8.8.8.8,,,,English,,
"The spirit's influences compared to living water","Bless'd Jesus, source of grace divine",blest_jesus_source_of_grace_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCVIII,"The spirit's influences compared to living water",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Worship in Song: A Friends Hymnal",WinS1996,150,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,"<cite>Christian Heart Songs</cite>, 1870"
"The comforter","Jesus, we hang upon the word",jesus_we_hang_upon_thy_word,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCVI,"The comforter",,,,,,,,English,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Worship in Song: A Friends Hymnal",WinS1996,31,"Come, My Soul, Thou Must Be Waking",,"Friedrich R. L. von Canitz; Henry J. Buckoll","Franz J. Haydn","8.4.7 D",HAYDN,haydn_haydn_34234,3423456215555433,,,
"Wear It as Long as You Can","Will Penn said to George Fox",will_penn_said_to_george_fox,"Worship in Song: A Friends Hymnal",WinS1996,195,"Wear It as Long as You Can",,"Barbara Mays","Barbara Mays; Linda Selleck",,"[Will Penn said to George Fox]",will_penn_said_to_george_fox_mays,55U321D76563555U21D7,,,
"Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Worship in Song: A Friends Hymnal",WinS1996,253,"Walk in the Light",,"Bernard Barton",,,MANOAH,manoah_greatorex,12321776623432117532,,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"Divine influences compared to rain","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCIX,"Divine influences compared to rain",,,,8.8.8.8,,,,English,,
"Let Your Light Shine","Let your light shine, be not afraid",let_your_light_shine_be_not_afraid,"Worship in Song: A Friends Hymnal",WinS1996,269,"Let Your Light Shine",,"Kurt Brandenburg","Kurt Brandenburg",,COURAGE,courage_brandenburg,35155432123456,,,
"Though I May Speak With Bravest Fire","Though I may speak with bravest fire",though_i_may_speak_with_bravest_fire,"Worship in Song: A Friends Hymnal",WinS1996,223,"Though I May Speak With Bravest Fire",,"Hal Hopson","Hal Hopson",8.8.8.8,"GIFT OF LOVE",o_waly_waly,51232165517123432123,Latin,,"Trad. English melody"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_cory,"Worship in Song: A Friends Hymnal",WinS1996,52,"We Gather Together",,"Julia Bulkey Cady Cory","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,,,"Adriaan Valerius's <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,500,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; George Herbert Palmer",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"melody alt. <i>Das grosse Cantional oder Kirchen-Gesangbuch</i>1687"
"Break Now the Bread of Life","Break now the bread of life, Saviour, to me",break_thou_the_bread_of_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,501,"Break Now the Bread of Life",,"Mary Artemisia Lathbury","William Fisk Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"This Is the God Beyond All Gods (Karthaadhi Karthar Iveree)","Pareme senei  (Heavenly hosts sang)",pareme_senei,"Sound the Bamboo: CCA Hymnal 2000",STB2000,139,"This Is the God Beyond All Gods (Karthaadhi Karthar Iveree)","Karthaadhi Karthar Iveree (This is the God beyond all gods)","D. A. Chelliah; I-to Loh","D. A. Chelliah",,KARTHAAR,karthaar_chelliah,51355432572443235135,Thamilz,,
"Praise God from Whom All Blessings Flow (Thandhaanei thudhippoomee)","Thandhaanei Thudhippoomee (Praise God from whom all belssings flow)",thandhaanei_thudhippoomee,"Sound the Bamboo: CCA Hymnal 2000",STB2000,36,"Praise God from Whom All Blessings Flow (Thandhaanei thudhippoomee)",,"V. Massilaamanni; D. T. Niles; D. T. Niles","V. Massilaamanni",,THUDHI,thudhi_massilaamanni,56553321117133345545,"English; Thamilz",,
"Come Soon, LORD, Save Me (Yad Yahaovaa di sab karange)","Yad Yahaovaa di sab Karange (Come soon, LORD, save me!)",yad_yahaovaa_di_sab_karange,"Sound the Bamboo: CCA Hymnal 2000",STB2000,86,"Come Soon, LORD, Save Me (Yad Yahaovaa di sab karange)",,"Ronald Hines",,,LAHORE,lahore_punjabi,34474767655665423655,"English; Punjabi",,"Punjabi melody, Pakistan"
"Make A Joyful Noise, All the Lands (Pu-tian-xia dang xiang Zhu huan-hu)","Pu-tian-xia dang xiang Zhu huan-hu! (Make a joyful noise all the lands!)",putianxia_dang_xiang_zhu_huanhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,93,"Make A Joyful Noise, All the Lands (Pu-tian-xia dang xiang Zhu huan-hu)",,,"Zemin Chen; Pen-li Chen",,"MEI-HUA SAN-NONG",meihua_sannong_chinese,41116541111654545611,"English; Mandarin",,"Qin melody"
"Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,143A,"Hear My Prayer, O God",,"Carl P. Daw, Jr., b. 1944","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,,,
"God Has Spoken by His Prophets","God has spoken by His prophets",god_has_spoken_by_his_prophets,"Rejoice Hymns",RH2011,183,"God Has Spoken by His Prophets",,"George W. Briggs, 1875-1959","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Oh! Jesus Christ Is True God (Preah Yesu Krist laaw awhjaa)","Preah Yesu Krist laaw awhjaa (Oh! Jesus Christ is true God)",preah_yesu_krist_laaw_awhjaa,"Sound the Bamboo: CCA Hymnal 2000",STB2000,206,"Oh! Jesus Christ Is True God (Preah Yesu Krist laaw awhjaa)",,"Anonymous; Alice Compain",,,"PREAH YESU",preah_yesu_cambodian,71217656712325712176,"English; Khmer",,"Khmer melody, Cambodia"
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"The Worshiping Church",TWC,313,"Thanks to God Whose Word Was Spoken",,"R. T. Brooks","Peter Cutts",8.7.8.7.4.8,"WYLDE GREEN",wylde_green_cutts,3332123425554321765,English,,
"'Tis God the spirit leads","'Tis God the spirit leads",tis_god_the_spirit_leads,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,510,,,,,6.6.8.6,,,,English,"Christ. Psalmist",
"Is it spooky, is it weird","God speaks through words in the Bible",god_speaks_through_words_in_the_bible,"Church Hymnary (4th ed.)",CH4,602,,"Is it spooky, is it weird","Captain Alan Price","Captain Alan Price",Irregular,"GOD SPEAKS",god_speaks_price,155543223334434,English,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"O Sing to the Lord (Cantai ao Senhor)","O sing to the Lord",cantai_ao_senhor_um_cantico_novo,"Glory to God: the Presbyterian Hymnal",GG2013,637,"O Sing to the Lord (Cantai ao Senhor)",,"Gerhard M. Cartford","Gerhard M. Cartford",5.6.5.6.5.6.5.5,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,"English; Portuguese; Spanish","Brazillian folk song","Brazilian folk melody"
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"Lead Me, Guide Me (2nd ed.)",LMGM2012,738,"Wade in the Water","Wade in the water",,"James Abbington, b.1960","7.8.8.8 with refrain","WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"Negro Spiritual","Negro Spiritual"
"Psalm 68  Part 1","Let God arise in all his might",let_god_arise_in_all_his_might,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.144,"Psalm 68  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"God speaking peace to his people","Unite my roving thoughs unite",unite_my_roving_thoughts_unite,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXV,"God speaking peace to his people",,"Dr. Doddridge",,,,,,English,,
"God, We Praise You for This Lord's Day","God, we praise you for this Lord's Day",praise_our_father_for_this_sunday,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,6,"God, We Praise You for This Lord's Day",,"Tzu-chen Chao; Frank W. Price","Bliss Wiant",,P'U-T'O,pu_to_chinese,31123556321,English,Chinese,"Chinese; Buddhist Chant"
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_thanks_t,"The Worshiping Church",TWC,8,"All Glory Be to God on High",,"Nicolaus Decius; Gilbert E. Doan","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"based on <i>Gloria in Excelsis Deo</i>",
"Sing Praise to the Father","Sing praise to the Father",sing_praise_to_the_father_creator_and_ki,"The Worshiping Church",TWC,9,"Sing Praise to the Father","Bless the Lord","Margaret Clarkson","Wlliam H. Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Glory Be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"The Worshiping Church",TWC,11,"Glory Be to God the Father",,"Horatius Bonar","Walter G. Whinfield, 20th C.",8.8.8.7.4.7,WORCESTER,worcester_whinfield,1351321171765,English,,
"May the Holy Spirit's Sword","May the Holy Spirit's sword",may_the_holy_spirits_sword,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,13,"May the Holy Spirit's Sword",,"Tzu-chen Chao; Frank W. Price",,,"JU MENG LING",ju_meng_ling_chinese,515557175,English,Chinese,"Ancient Ts'ū melody; Chinese; Harmonized by the Asian American Hymnbook Editorial Committee, 1981"
