displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus Christ, You have come to us","Lord Jesus Christ, You have come to us",lord_jesus_christ_you_have_come_to_us,"The Irish Presbyterian Hymnbook",IPH2004,388,,,"Patrick Robert Norman Appleford, b. 1925","Patrick Robert Norman Appleford, b. 1925",9.8.8.8.8.3,"LIVING LORD",living_lord_appleford,11215554432511312234,English,,
Alleluia,"Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Hymnal",HPAG1933,165,,Alleluia,"Rev. Charles Wesley (1707-1788)","Robert Williams (c. 1781-1821)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal",HPAG1933,193a,,,"Rev. Charles Wesley","Rev. John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Hymnal",HPAG1933,193b,,,"Rev. Charles Wesley","Horatio Parker",6.6.6.6.8.8,JUBILATE,jubilate_parker,5153165434523333,,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Hymnal",HPAG1933,192a,,,"Rev. John Rippon; Rev. Edward Perronet","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,,,
"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"The Hymnal",HPAG1933,192b,,,"Rev. Edward Perronet; Rev. John Rippon","William Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Hymnal",HPAG1933,194,,,,,5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,,"German, 17th century","Silesian folk song, from ""Schlesische Volkslieder,"" Leipzig, 1842"
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Hymnal",HPAG1933,116,,,"Rev. Frederick Oakeley; Anon.",,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"Latin, 18th century","J. F. Wade's ""Cantus Diversi,"" 1751"
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Hymnal",HPAG1933,122,,,"Rev. Isaac Watts","George Frederick Handel",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal",HPAG1933,124,,,"James Montgomery","Henry Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"The Hymnal",HPAG1933,163,,,"Rev. Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,"Based on the Latin, 14th century","""Lyra Davidica,"" 1708"
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Hymnal",HPAG1933,190,,,"Rev. Matthew Bridges","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal",HPAG1933,198,,,"Rev. Charles Wesley","J. Michael Haydn (1737- 1806)",10.10.11.11,LYONS,lyons,511231443251123,,,
"Look, ye saints! The sight is glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnal",HPAG1933,201a,,,"Rev. Thomas Kelly","William H. Monk",8.7.8.7.4.7,CORONÆ,coronae_monk,335511336712352,,,
"Look, ye saints! The sight is glorious","Look, ye saints! The sight is glorious",look_ye_saints_the_sight_is_glorious,"The Hymnal",HPAG1933,201b,,,"Rev. Thomas Kelly","G. Everett Hill",8.7.8.7.4.7,"REX TRIUMPHANS",rex_triumphans,35664455317656432356,,,
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"The Hymnal",HPAG1933,130,,,"Rev. John M. Neale","John Stainer",6.6.7.9.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,Latin,"Latin (medieval)","14th century German melody"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal",HPAG1933,199,,,"Rev. Charles Wesley","T. Haweis (1734-1820); S. Webbe (the younger)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Hymnal",HPAG1933,200,,,"Frances Ridley Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal",HPAG1933,117,,,"Rev. Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal",HPAG1933,120,,,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"When the Lord of Love was here","When the Lord of Love was here",when_the_lord_of_love_was_here,"The Hymnal",HPAG1933,141,,,"Rev. Stopford Augustus Brooke (1832-1916)",,"7.7.5 D",WINDRUSH,prompto_gentes_animo,1565434512343212,,,"Rouen church melody; Adapted as in ""School Worship,"" 1926"
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnal",HPAG1933,166,,,"Rev. John M. Neale; John of Damascus (8th century)","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"Come Christians, join to sing","Come Christians, join to sing",come_christians_join_to_sing,"The Hymnal",HPAG1933,191,,,"Christian Henry Bateman (1813-1889)","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,,,
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Hymnal",HPAG1933,195,,,"Rev. Thomas Kelly","Jeremiah Clark",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Hymnal",HPAG1933,197a,,,"Rev. Samuel Stennett",,8.6.8.6,"NUN DANKET ALL' (GRÄFENBERG)",nun_danket_all_cruger_16512,16512332354321543565,,,"Johann Crüger's ""Praxis Pietatis Melica,"" 1653"
"Majestic sweetness sits enthroned","Majestic sweetness sits enthroned",majestic_sweetness_sits_enthroned,"The Hymnal",HPAG1933,197b,,,"Rev. Samuel Stennett","Thomas Hastings",8.6.8.6,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal",HPAG1933,202,,,"Rev. Godfrey Thring","Thomas Morley","6.5.6.5 D",DAVID,morley_morley,353216171355565,,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"The Hymnal",HPAG1933,203,,,"Rev. Samuel Medley","Mozart; Lowell Mason",8.8.6.8.8.6,ARIEL,ariel_mozart,553331117133223,,,
"Hark, what a sound, and too divine for hearing","Hark, what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"The Hymnal",HPAG1933,110,,,"Frederick William Henry  Myers (1843-1901)","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal",HPAG1933,111,,,"James Montgomery","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,,,
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Hymnal",HPAG1933,147,,,"Jeannette Threlfall (1821-1880)",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"""Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle,"" 1784"
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"The Hymnal",HPAG1933,149,,,"Rev. John King","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,,,
"The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"The Hymnal",HPAG1933,172,,,"Rev. Arthur Tozer Russell (1806-1874)","Johann Gottfried Schicht (1753-1823)","8.8.7 D","ASCENDIT DEUS",ascendit_deus_schicht,567171233543143,,,
"The King shall come when morning dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"The Hymnal",HPAG1933,187,,,"Rev. John Brownlie","Rev. William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,,"Based on the Greek",
"Blessing and honor and glory and power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"The Hymnal",HPAG1933,196,,,"Rev. Horatius Bonar (1808-1889)",,,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"La Feillée's ""Méthode du Plain Chant,"" 1808"
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"The Irish Presbyterian Hymnbook",IPH2004,393a,,,"Timothy Dudley-Smith, b. 1926","Hans Leo Hassler; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <cite>Lustgarten neuer teutscher Gesäng</cite>, 1601"
"We come as guests invited","We come as guests invited",we_come_as_guests_invited,"The Irish Presbyterian Hymnbook",IPH2004,393b,,,"Timothy Dudley-Smith, b. 1926",,7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish traditional melody"
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Hymnal",HPAG1933,185a,,,"John Milton (1608-1674)",,8.6.8.6,"OLD 107TH",old_107th_bourgeois,11511775565343,,,"""Scottish Psalter,"" 1635; Based on the ""Genevan Psalter"""
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"The Hymnal",HPAG1933,185b,,,"John Milton (1608-1674)","Jeremiah Clark (1670-1707)",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"All who are thirsty, come to the Lord","All who are thirsty, come to the Lord",all_who_are_thirsty_come_to_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,381,,,"Michael Arnold Perry, 1942-1996","Mutya Lopez Solis; Geoff Weaver, b. 1943",,"[All who are thirsty, come to the Lord]",malate_solis,555655342555654,English,,
"Shout for joy! the Lord has let us feast","Shout for joy! the Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"The Irish Presbyterian Hymnbook",IPH2004,392,,,"John Lamberton Bell, b. 1949","John Lamberton Bell, b. 1949",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Hymnal",HPAG1933,126,,,"Rev. Martin Luther","William J. Kirkpatrick (1838-1921)",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,,,
"Silent night! holy night!","Silent night! holy night!",silent_night_holy_night_all_is_dark_save,"The Hymnal",HPAG1933,132,,,"Rev. Joseph Mohr","Franz Grüber",6.6.8.8.6.6,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Lord, who throughout these forty days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Hymnal",HPAG1933,144,,,"Claudia F. Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,,,"""Day's Psalter,"" 1563"
"O Jesus, we adore thee","O Jesus, we adore thee",o_jesus_we_adore_thee_upon_the_cross_our,"The Hymnal",HPAG1933,156,,,"Rev. Arthur T. Russell",,"7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh hymn melody"
"O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Hymnal",HPAG1933,159,,,"Rev. Frederick William Faber (1814-1863)","Rev. John B. Dykes (1823-1876)",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,,,
"Lord Jesus, when we stand afar","Lord Jesus, when we stand afar",lord_jesus_when_we_stand_afar,"The Hymnal",HPAG1933,160,,,"Bishop William Walsham How",,8.8.8.8,PENITENCE,penitence_elven,3334332111123445,,,"""St. Alban's Tune Book,"" 1875"
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal",HPAG1933,178,,,"John G. Whittier","William Vincent Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,,,
"I know not how that Bethlehem's Babe","I know not how that Bethlehem's Babe",i_know_not_how_that_bethlehems_babe,"The Hymnal",HPAG1933,181,,,"Rev. Harry Webb Farrington","Henry Lowell Mason",8.6.8.6,EXETER,exeter_mason,32171223353345,,,
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnal",HPAG1933,131,,"O tidings of comfort and joy",,"John Stainer","7.6.7.6.7.6 with refrain","GOD REST YOU MERRY, GENTLEMEN",god_rest_you_merry,115543217123451,,"English traditional","Traditional melody"
