displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Tenderly Calling Thee Home","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Hymns of Faith and Life",HoFL1976,239,"Jesus Is Tenderly Calling Thee Home","Calling today, Calling today","Fanny J. Crosby",,"10.8.10.7 with refrain",,,,English,,
"Softly And Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Hymns of Faith and Life",HoFL1976,240,"Softly And Tenderly Jesus Is Calling","Come home, come home","Will Lamartine Thompson",,"11.7.11.7 with refrain",,,,English,,
"Sinners, Turn; Why Will You Die?","Sinners, turn; why will you die?",sinners_turn_why_will_ye_die_god_your_ma,"Hymns of Faith and Life",HoFL1976,241,"Sinners, Turn; Why Will You Die?",,"Charles Wesley",,"7.7.7.7 D",,,,English,,
"In Times Like These You Need A Saviour","In times like these you need a Saviour",in_times_like_these_you_need_a_savior,"Hymns of Faith and Life",HoFL1976,242,"In Times Like These You Need A Saviour","This Rock is Jesus","Ruth Caye Jones",,Irregular,,,,English,,
"Come, Ye Sinners, Poor And Wretched ","Come, ye sinners, poor and wretched ",come_ye_sinners_poor_and_needy_weak_and,"Hymns of Faith and Life",HoFL1976,243,"Come, Ye Sinners, Poor And Wretched ",,"Joseph Hart; Augustus Toplady",,8.7.8.7.8.7,,,,English,,
"Come, Every Soul By Sin Oppressed","Come, every soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Hymns of Faith and Life",HoFL1976,244,"Come, Every Soul By Sin Oppressed","Only trust Him, only trust him","John H. Stockton",,"8.6.8.6 with refrain",,,,English,,
"Give Me Thy Heart","Give me thy heart, says the Father above",give_me_thy_heart_says_the_father_above,"Hymns of Faith and Life",HoFL1976,245,"Give Me Thy Heart","Give me thy heart, give me thy heart","Eliza E. Hewitt",,"10.10.10.10 with refrain",,,,English,,
"O Soul, Are You Weary And Troubled?","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Hymns of Faith and Life",HoFL1976,246,"O Soul, Are You Weary And Troubled?","Turn your eyes upon Jesus","Helen Howarth Lemmel",,"9.8.9.8 with refrain",,,,English,,
"The Saviour Is Waiting","The Saviour is waiting to enter your heart",the_savior_is_waiting_to_enter_your_hear,"Hymns of Faith and Life",HoFL1976,247,"The Saviour Is Waiting","Time after time He has waited before","Ralph Carmichael",,"11.7.11.7 with refrain",,,,English,,
"God Calling Yet! Shall I Not Hear?","God calling yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,"Hymns of Faith and Life",HoFL1976,248,"God Calling Yet! Shall I Not Hear?",,"Sarah Borthwick Findlater; Gerhard Tersteegen; Edwards A. Park",,8.8.8.8,,,,English,,
"Depth Of Mercy! Can There Be?","Depth of mercy! can there be",depth_of_mercy_can_there_be,"Hymns of Faith and Life",HoFL1976,249,"Depth Of Mercy! Can There Be?",,"Charles Wesley",,7.7.7.7,,,,English,,
"Years I Spent In Vanity And Pride","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"Hymns of Faith and Life",HoFL1976,250,"Years I Spent In Vanity And Pride","Mercy there was great, and grace was free","William Reed Newell",,"9.9.9.4 with refrain",,,,English,,
"Out Of The Depths I Cry To Thee","Out of the depths I cry to Thee",out_of_the_deep_i_cry_to_thee_my_god_wit,"Hymns of Faith and Life",HoFL1976,251,"Out Of The Depths I Cry To Thee",,"Benjamin Latrobe; Martin Luther",,8.7.8.7.8.8.7,,,,English,,
"Out Of My Bondage, Sorrow, And Night","Out of my bondage, sorrow, and night",out_of_my_bondage_sorrow_and_night,"Hymns of Faith and Life",HoFL1976,252,"Out Of My Bondage, Sorrow, And Night",,"William True Sleeper",,Irregular,,,,English,,
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Hymns of Faith and Life",HoFL1976,253,"Just As I Am, Without One Plea","O Lamb of God, I come, I come","Charlotte Elliott",,8.8.8.8,,,,English,,
"To Thee, O Lord, The God Of All","To Thee, O Lord, the God of all",to_thee_omniscient_lord_of_all,"Hymns of Faith and Life",HoFL1976,254,"To Thee, O Lord, The God Of All",,"Carl Doving; Magnus Brostrup Landstad",,8.8.8.8.8.8,,,,English,,
"All My Life Long I Had Panted","All my life long I had panted",all_my_life_i_had_a_longing,"Hymns of Faith and Life",HoFL1976,255,"All My Life Long I Had Panted","Hallelujah! I have found Him","Clara Tear Williams",,"8.7.8.7 with refrain",,,,English,,
"I Hear Thy Welcome Voice","I hear Thy welcome voice",i_hear_thy_welcome_voice,"Hymns of Faith and Life",HoFL1976,256,"I Hear Thy Welcome Voice","I am coming, Lord","Lewis Hartsough",,"6.6.8.6 with refrain",,,,English,,
"How Oft Have I The Spirit Grieved","How oft have I the Spirit grieved",how_oft_have_i_the_spirit_grieved,"Hymns of Faith and Life",HoFL1976,257,"How Oft Have I The Spirit Grieved",,"Charles Wesley, 1707-1788",,"8.6.8.6 D",,,,English,,
"Blessed Be The Fountain Of Blood","Blessed be the fountain of blood",blessed_be_the_fountain_of_blood,"Hymns of Faith and Life",HoFL1976,258,"Blessed Be The Fountain Of Blood","Whiter than the snow","Eden R. Latta",,"8.8.8.8 with refrain",,,,English,,
"I Can Hear My Saviour Calling","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"Hymns of Faith and Life",HoFL1976,259,"I Can Hear My Saviour Calling",,"E. W. Blandy",,8.8.8.9,,,,English,,
"I Was Once A Sinner, But I Came","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Hymns of Faith and Life",HoFL1976,260,"I Was Once A Sinner, But I Came","There's a new name written down in glory","C. Austin Miles",,"9.8.9.7 with refrain",,,,English,,
"Lord, I Hear Of Showers Of Blessing","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Hymns of Faith and Life",HoFL1976,261,"Lord, I Hear Of Showers Of Blessing",,"Elizabeth Codner",,8.7.8.7.3,,,,English,,
"I Have Decided To Follow Jesus","I have decided to follow Jesus",i_have_decided_to_follow_jesus,"Hymns of Faith and Life",HoFL1976,262,"I Have Decided To Follow Jesus",,,,Irregular,,,,English,"Source unknown",
"Jesus, The Sinner's Friend, To Thee","Jesus, the sinner's friend, to Thee",jesus_the_sinners_friend_to_thee,"Hymns of Faith and Life",HoFL1976,263,"Jesus, The Sinner's Friend, To Thee",,"Charles Wesley",,8.8.8.8,,,,English,,
"Art Thou Weary, Art Thou Troubled?","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,"Hymns of Faith and Life",HoFL1976,264,"Art Thou Weary, Art Thou Troubled?",,"John Mason Neale; E. H. Bickersteth",,8.5.8.3,,,,English,,
"I Am Coming To The Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Hymns of Faith and Life",HoFL1976,265,"I Am Coming To The Cross",,"WIlliam McDonald",,7.7.7.7,,,,English,,
"Father, I Stretch My Hands To Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Hymns of Faith and Life",HoFL1976,266,"Father, I Stretch My Hands To Thee",,"Charles Wesley; Edwin Othello Excell, 1851-1921",,8.6.8.6,,,,English,,
"Jesus, My Strength, My Hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Hymns of Faith and Life",HoFL1976,267,"Jesus, My Strength, My Hope",,"Charles Wesley",,,,,,English,,
"My Faith Looks Up To Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Hymns of Faith and Life",HoFL1976,268,"My Faith Looks Up To Thee",,"Ray Palmer",,6.6.4.6.6.6.4,,,,English,,
"Amazing Grace! How Sweet The Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Hymns of Faith and Life",HoFL1976,269,"Amazing Grace! How Sweet The Sound",,"John Newton",,8.6.8.6,,,,English,"Stanza 6 from The Sacred Harp, 1859",
"Jesus, Thy Blood And Righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"Hymns of Faith and Life",HoFL1976,270,"Jesus, Thy Blood And Righteousness",,"John Wesley; Nicolaus L. von Zinzendorf",,8.8.8.8,,,,English,,
"Saved By The Blood Of The Crucified One","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"Hymns of Faith and Life",HoFL1976,271,"Saved By The Blood Of The Crucified One","Saved! Saved! My sins are pardoned","S. J. Henderson",,Irregular,,,,English,,
"Where Shall My Wondering Soul Begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,"Hymns of Faith and Life",HoFL1976,272,"Where Shall My Wondering Soul Begin?",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"And Can It Be?","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Hymns of Faith and Life",HoFL1976,273,"And Can It Be?",,"Charles Wesley",,8.8.8.8.8.8,,,,English,,
"Lord Of Mercy, God Of Might","Lord of mercy, God of might",lord_of_mercy_god_of_might,"Hymns of Faith and Life",HoFL1976,274,"Lord Of Mercy, God Of Might",,"Wilson T. Hogue",,7.7.7.7,,,,English,,
"For God So Loved This Sinful World","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Hymns of Faith and Life",HoFL1976,275,"For God So Loved This Sinful World","'Tis true. O yes, 'tis true","Lelia N. Morris",,"8.6.8.6 with refrain",,,,English,,
"Down At The Cross Where My Saviour Died","Down at the cross where my Saviour died",down_at_the_cross_where_my_savior_di_dow,"Hymns of Faith and Life",HoFL1976,276,"Down At The Cross Where My Saviour Died","Glory to His name","Elisha Albright Hoffman",,"9.9.9.5 with refrain",,,,English,,
"In Tenderness He Sought Me","In tenderness He sought me",in_tenderness_he_sought_me,"Hymns of Faith and Life",HoFL1976,279,"In Tenderness He Sought Me","O the love that sought me!","W. Spencer Walton",,"7.6.7.6.8.8 with refrain",,,,English,,
"I Heard The Voice Of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymns of Faith and Life",HoFL1976,281,"I Heard The Voice Of Jesus Say",,"Horatius Bonar",,"8.6.8.6 D",,,,English,,
"I Was A Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Hymns of Faith and Life",HoFL1976,282,"I Was A Wandering Sheep",,"Horatius Bonar",,,,,,English,,
"I Have A Song I Love To Sing","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Hymns of Faith and Life",HoFL1976,283,"I Have A Song I Love To Sing","Since I have been redeemed","Edwin Othello Excell",,"8.6.8.6 with refrain",,,,English,,
"Redeemed, How I Love To Proclaim It","Redeemed, how I love to proclaim it!",redeemed_how_i_love_to_proclaim_it,"Hymns of Faith and Life",HoFL1976,284,"Redeemed, How I Love To Proclaim It","Redeemed, redeemed, redeemed by the blood of the Lamb","Fanny J. Crosby",,"9.8.9.8 with refrain",,,,English,,
"I Sought A Flag To Follow","I sought a flag to follow",i_sought_a_flag_to_follow,"Hymns of Faith and Life",HoFL1976,285,"I Sought A Flag To Follow","I found them all in Jesus","John W. Peterson",,"7.6.7.6 D with refrain",,,,English,,
"I Sought The Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Hymns of Faith and Life",HoFL1976,286,"I Sought The Lord",,Anonymous,,10.10.10.6,,,,English,,
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Hymns of Faith and Life",HoFL1976,287,"Blessed Assurance, Jesus Is Mine!","This is my story, this is my song","Fanny J. Crosby",,"9.10.9.9 with refrain",,,,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Hymns of Faith and Life",HoFL1976,288,"Arise, My Soul, Arise",,"Charles Wesley",,6.6.6.6.8.8,,,,English,,
"Saved! Saved! Saved!","Saved! saved! saved! my sins are all forgiven",saved_saved_saved_my_sins_are_all_forgiv,"Hymns of Faith and Life",HoFL1976,289,"Saved! Saved! Saved!","Saved! I'm saved thro' Christ, my all in all","Oswald J. Smith",,"9.9.9.9 with refrain",,,,English,,
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Hymns of Faith and Life",HoFL1976,290,"O Happy Day, That Fixed My Choice",,"Philip Doddridge",,8.8.8.8,,,,English,,
"That God Should Love A Sinner Such As I","That God should love a sinner such as I",that_god_should_love_a_sinner_such_as_i,"Hymns of Faith and Life",HoFL1976,291,"That God Should Love A Sinner Such As I","Such love, such wondrous love!","C. Bishop",,"10.10.10.8 with refrain",,,,English,,
