displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun bringen wir den leib zur ruh","Nun bringen wir den leib zur ruh",nun_bringen_wir_den_leib_zur_ruh_liebich,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,370,,,,,,,,,German,,
"Nun laßt uns den leib begraben","Nun laßt uns den leib begraben",nun_lasst_uns_den_leib_begraben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,371,,,"Michael Weiss",,,,,,German,,
"Ach Gott! der stirbt den zweyten tod","Ach Gott! der stirbt den zweyten tod",ach_gott_der_stirbt_den_zweiten_tod,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,399,,,,,,,,,German,,
"Wer weiß, wie nahe mir mein ende?","Wer weiß, wie nahe mir mein ende?",wer_weiss_wie_nahe_mir_mein_ende,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,364,,,"Aemilie Juliane, Gräfin von Schwarzburg Rudolstadt",,,,,,German,,
"Ach hier nicht mehr, ach fern von mir","Ach hier nicht mehr, ach fern von mir",ach_hier_nicht_mehr_ach_fern_von_mir,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,375,,,,,,,,,German,,
"Thu rechnung, rechnung will Gott ernstlich von dir haben","Thu rechnung, rechnung will Gott ernstlich von dir haben",tu_rechnung_rechnung_will,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,387,,,,,,,,,German,,
"Mein Gott, ich weiß wohl, daß ich sterbe","Mein Gott, ich weiß wohl, daß ich sterbe",mein_gott_ich_weiss_wohl_dass_ich_sterbe,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,362,,,"Benjamin Schmolke",,,,,,German,,
"Meine lebenszeit verstreicht","Meine lebenszeit verstreicht",meine_lebenszeit_verstreicht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,363,,,"C. F. Gellert",,,,,,German,,
"Wie sicher lebt der mensch, der staub!","Wie sicher lebt der mensch, der staub!",wie_sicher_lebt_der_mensch_der_staub,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,365,,,"C. F. Gellert",,,,,,German,,
"Noch leb' ich, ob ich morgen lebe?","Noch leb' ich, ob ich morgen lebe?",noch_leb_ich_ob_ich_morgen_lebe,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,366,,,,,,,,,German,,
"Warum erbebst du, meine seele","Warum erbebst du, meine seele",warum_erbebst_du_meine_seele,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,367,,,"D. Schiebeler",,,,,,German,,
"Ich weiß, daß mein Erlöser lebt","Ich weiß, daß mein Erlöser lebt",ich_weiss_dass_mein_erloeser_lebt_auf_fe,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,381,,,"Paul Gerhard",,,,,,German,,
"Jesus lebt! mit ihm auch ich!","Jesus lebt! mit ihm auch ich!",jesus_lebt_mit_ihm_auch_ich,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,382,,,"C. F. Gellert",,,,,,German,,
"Jesus meine zuversicht","Jesus meine zuversicht",jesus_meine_zuversicht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,383,,,"L. Heinr. Kurf. v. Brandenburg",,,,,,German,,
"Wachet auf! so ruft die stimme","Wachet auf! so ruft die stimme",wachet_auf_so_ruft_die_stimme_sturm,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,384,,,"C. C. Sturm",,,,,,German,,
"Ich freue mich der frohen zeit","Ich freue mich der frohen zeit",ich_freue_mich_der_frohen_zeit,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,385,,,"J. Busch",,,,,,German,,
"Wenn einst in meinem grabe","Wenn einst in meinem grabe",wann_einst_in_meinem_grabe,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,386,,,,,,,,,German,,
"Herr ich bin dein eigentum","Herr ich bin dein eigentum",herr_ich_bin_dein_eigentum,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,388,,,"B. Muenter",,,,,,German,,
"Bedenke, mensch! das ende","Bedenke, mensch! das ende",bedenke_mensch_das_ende,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,389,,,"B. Schmolke",,,,,,German,,
"Er kommt, er kommt zum weltgericht","Er kommt, er kommt zum weltgericht",er_kommt_er_kommt_zum_weltgericht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,390,,,"J. Dietrich",,,,,,German,,
"Hier stand ein mensch! hier fiel er nieder!","Hier stand ein mensch! hier fiel er nieder!",hier_stand_ein_mensch_hier_fiel_er_niede,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,368,,,,,,,,,German,,
"Ruhet wohl, ihr toten beine!","Ruhet wohl, ihr toten beine!",ruhet_wohl_ihr_toten_beine,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,369,,,,,,,,,German,,
"Gott, welch ein schmerz","Gott, welch ein schmerz",gott_welch_ein_schmerz_trifft_unser_herz,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,372,,,"J. G. Oehler",,,,,,German,,
"Sie ist nicht mehr, die treue seele","Sie ist nicht mehr, die treue seele",sie_ist_nicht_mehr_die_treue_seele,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,373,,,,,,,,,German,,
"Unendlicher ich fühl' es wohl","Unendlicher ich fühl' es wohl",unendlicher_ich_fuehl_es_wohl,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,374,,,,,,,,,German,,
"Wo seit viel tausend jahren","Wo seit viel tausend jahren",wo_seit_viel_tausend_jahren_betruebte_wi,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,376,,,,,,,,,German,,
"Weint, eltern, weint! denn eure zähren","Weint, eltern, weint! denn eure zähren",weint_eltern_weint_denn_eure_zaehren,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,377,,,,,,,,,German,,
"Wenn kleine junge himmelserben","Wenn kleine junge himmelserben",wenn_kleine_himmelserben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,378,,,,,,,,,German,,
"Ach, was muß ich leiden!","Ach, was muß ich leiden!",ach_was_muss_ich_leiden_hin_sind_meine,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,379,,,,,,,,,German,,
"Fromm wie er gewandelt hat","Fromm wie er gewandelt hat",fromm_wie_er_gewandelt_hat,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,380,,,,,,,,,German,,
"Nach einer prüfung kurzer tage","Nach einer prüfung kurzer tage",nach_einer_pruefung_kurzer_tage,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,391,,,"C. F. Gellert",,,,,,German,,
"Wer sind die vor Gottes throne","Wer sind die vor Gottes throne",wer_sind_die_vor_gottes_throne,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,392,,,,,,,,,German,,
"Alle menschen müssen sterben","Alle menschen müssen sterben",alle_menschen_mussen_sterben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,393,,,"Joh. Georg Albinus",,,,,,German,,
"Mein geist, o Gott, wird ganz entzückt","Mein geist, o Gott, wird ganz entzückt",mein_geist_o_gott_wird_ganz_entzueckt,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,394,,,,,,,,,German,,
"Selig sind des himmels erben","Selig sind des himmels erben",selig_sind_des_himmels_erben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,395,,,"F. G. Klopstock",,,,,,German,,
"Es ist noch eine ruh' vorhanden","Es ist noch eine ruh' vorhanden",es_ist_noch_eine_ruh_vorhanden_fuer_jede,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,396,,,,,,,,,German,,
"Schwer wird des sünders elend seyn","Schwer wird des sünders elend seyn",schwer_wird_des_suenders_elend_sein,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,397,,,"J. C. Grot",,,,,,German,,
"Ach! ewig wird die strafe seyn","Ach! ewig wird die strafe seyn",ach_ewig_wird_die_strafe_sein_die_suende,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,398,,,,,,,,,German,,
