displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,83,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,83,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,89,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,89,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,50a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,50a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,55a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church is our Delight and Safety","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,55a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church's Safety and Triumph among national Desolations","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,81a,"The Church's Safety and Triumph among national Desolations",,,,,,,,English,,
"The Church's Safety and Triumph among national Desolations","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,81a,"The Church's Safety and Triumph among national Desolations",,,,,,,,English,,
"The Church's Safety and Triumph among national Desolations","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,87,"The Church's Safety and Triumph among national Desolations",,,,,,,,English,,
"The Church's Safety and Triumph among national Desolations","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,87,"The Church's Safety and Triumph among national Desolations",,,,,,,,English,,
"The Church's Safety and Triumph among National Desolations","God is the Refuge of his Saints",god_is_the_refuge_of_his_saints_when_sto,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,82,"The Church's Safety and Triumph among National Desolations",,,,,,,,English,,
"The Church is the Honour and Safety of a Nation","Great is the Lord our GOD",great_is_the_lord_our_god_and_let_his,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,84b,"The Church is the Honour and Safety of a Nation",,,,,,,,English,,
"The Safety of Believers","God guards the good with watchful eyes",god_guards_the_good_with_watchful_eyes,"The Psalter: with responsive readings",PS1912,91a,"The Safety of Believers",,,"Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"The Safety of Believers","God guards the good with watchful eyes",god_guards_the_good_with_watchful_eyes,"The Psalter: with responsive readings",PS1912,91b,"The Safety of Believers",,,"William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Psalm 46  Part 1","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.104,"Psalm 46  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 46  Part 2","Let Zion in her King rejoice",let_zion_in_her_king_rejoice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.105,"Psalm 46  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,84a,"The Beauty of the Church; or, Gospel Worship and Order",,,,,,,,English,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,84a,"The Beauty of the Church; or, Gospel Worship and Order",,,,,,,,English,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,90,"The Beauty of the Church; or, Gospel Worship and Order",,,,,,,,English,,
"The Beauty of the Church; or, Gospel Worship and Order","Far as thy name is known",far_as_thy_name_is_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,90,"The Beauty of the Church; or, Gospel Worship and Order",,,,,,,,English,,
"The Safety of God's People","They in the Lord that firmly trust",they_in_the_lord_that_firmly_trust_shall,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,271,"The Safety of God's People","As round about Jerusalem",,"J. B. Herbert",,"[They in the Lord that firmly trust]",they_in_the_lord_that_firmly_tru_herbert,51112345714323511123,English,,
"The honor and safety of a nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Hymnal of the Methodist Episcopal Church",HMEC1891,871,"The honor and safety of a nation",,"Isaac Watts",,6.6.8.6,,,,English,,
"The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,20,"The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Church is our Delight and Safety","The Lord of Glory is my Light",the_lord_of_glory_is_my_light_and_my_sal,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,50a,"The Church is our Delight and Safety",,,,,,,,English,,
"The Church's Safety and Triumph","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,304,"The Church's Safety and Triumph",,"Isaac Watts",,,,,,,,
"Safety in God","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Songs of Praise with Tunes",SoPT1889,345,"Safety in God",,,"Rev. William Jones (1726-1800)",,STEPHENS,st_stephen_jones,153121712345123,,,
"Safety in God","My spirit on Thy care",my_spirit_on_thy_care,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,358,"Safety in God",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"Safety in God","My spirit on Thy care, blest Savior, I recline",my_spirit_on_thy_care,"Songs of Praise with Tunes",SoPT1889,365,"Safety in God",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,,,
"Prayer and Hope","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,50b,"Prayer and Hope",,,,,,,,English,,
"Prayer and Hope","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,50b,"Prayer and Hope",,,,,,,,English,,
"Prayer and Hope","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,55b,"Prayer and Hope",,,,,,,,English,,
"Prayer and Hope","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,55b,"Prayer and Hope",,,,,,,,English,,
"God fights for his Church","Let Sion in her King rejoice",let_zion_in_her_king_rejoice,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,81b,"God fights for his Church",,,,,,,,English,,
"God fights for his Church","Let Sion in her King rejoice",let_zion_in_her_king_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,81b,"God fights for his Church",,,,,,,,English,,
"God fights for his Church","Let Sion in her King rejoice",let_zion_in_her_king_rejoice,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,88a,"God fights for his Church",,,,,,,,English,,
"God fights for his Church","Let Sion in her King rejoice",let_zion_in_her_king_rejoice,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,88a,"God fights for his Church",,,,,,,,English,,
"Overshadowing Protection","The man who once has found abode",the_man_who_once_has_found_abode,"The Psalter: with responsive readings",PS1912,248,"Overshadowing Protection",,,"William B. Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Psalm 27  Part 1","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.62,"Psalm 27  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 27  Part 2","Soon as I heard my Father say",soon_as_i_heard_my_father_say,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.63,"Psalm 27  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 48  Part 1","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.107,"Psalm 48  Part 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalm 48  Part 2","Far as thy name is known",far_as_thy_name_is_known,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.108,"Psalm 48  Part 2",,"Isaac Watts",,6.6.8.6,,,,English,,
"Quieting Thoughts","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,7,"Quieting Thoughts",,,"Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"Faith and Peace","On the good and faithful",on_the_good_and_faithful,"The Psalter: with responsive readings",PS1912,8,"Faith and Peace",,,"Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"God's Strength Our Protection","I love the lord, His strength is mine",i_love_the_lord_his_strength_is_mine,"The Psalter: with responsive readings",PS1912,34,"God's Strength Our Protection",,,,8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"God is the Refuge of his Saints","God is the Refuge of his Saints",god_is_the_refuge_of_his_saints_when_sto,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P46a,,,,,,,,,English,,
"Let Sion in her King rejoice","Let Sion in her King rejoice",let_zion_in_her_king_rejoice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P46b,,,,,,,,,English,,
"Great is the Lord our GOD","Great is the Lord our GOD",great_is_the_lord_our_god_and_let_his,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P48a,,,,,,,,,English,,
"Far as thy Name is known","Far as thy Name is known",far_as_thy_name_is_known,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P48b,,,,,,,,,English,,
