displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,40,"I Heard the Bells on Christmas Day",,"Henry W. Longfellowm 1807-1882","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Doane)",waltham_calkin,132334344517665,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Christian Praise",CP1964,416,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"From William Caldwell's ""Union Harmony,"" 1837"
"Send Me, O Lord, Send Me","O God of might, O Son of light",o_god_of_might_o_son_of_light,"Christian Praise",CP1964,417,"Send Me, O Lord, Send Me",,"Ross Coggins","James Bigelow",,SURABAJA,surabaja_hoffman,511123331221715,English,,"Indonesian Folk Tune"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Christian Praise",CP1964,418,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Somebody Did a Golden Deed","Somebody did a golden deed",somebody_did_a_golden_deed_proving_himse,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,450,"Somebody Did a Golden Deed",,"John R. Clements, 1868-1946","Winfield S. Weeden, 1847-1908",,"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,333333215,English,,
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,451,"We Give Thee But Thine Own",,"William W. How, 1823-1897",,,"[We give Thee but Thine own]",schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's ""Cantica Laudis"" 1850"
"Our Best","Hear ye the Master's call",hear_ye_the_masters_call_give_me_thy_bes,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,455,"Our Best","Every work for Jesus will be blest","S. C. Kirk, 20th Century","Grant C. Tullar, 1869-1950",,"[Hear ye the Master's call]",tullar_tullar_54435,544351176557665,English,,
"God the Omnipotent!","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,461,"God the Omnipotent!",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lwoff, c. 1798-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Great God of Nations","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,462,"Great God of Nations",,"Alfred A. Woodhuff, 1810-1836","Samuel Dyer, 1785-1835",,MENDON,mendon_german,17151712131621271222,English,,"German Traditional Melody"
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,463,"My Country, 'Tis of Thee",,"Samuel F. Smith, 1808-1895","Henry Carey, c. 1690-1743",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"""Thesaurus Musicus"" 1740"
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,464,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902; William Lester, b. 1889",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Baptist Hymnal 1956",BH1956,464,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,465,"Where Cross the Crowded Ways of Life",,"Frank M. North, 1850-1935",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"" 1815"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Baptist Hymnal 1956",BH1956,465,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hope of the World","Hope of the world",hope_of_the_world_thou_christ_of_great_c,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,466,"Hope of the World",,"Georgia Harkness, b. 1891","J. Albert Jeffery, 1854-1929",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"O Jesus, Master, When Today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"Baptist Hymnal 1956",BH1956,466,"O Jesus, Master, When Today",,"Charles S. Newhall, 1842-1935","Samuel P. Tuckerman, 1819-1890",8.8.8.8,HUMILITY,humility_tuckerman,123543123545653,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,467,"O Beautiful for Spacious Skies",,"Katharine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"Hear, Hear, O Ye Nations","Hear, hear, O ye Nations, and hearing, obey",hear_hear_o_ye_nations_and_hearing_obey,"Baptist Hymnal 1956",BH1956,467,"Hear, Hear, O Ye Nations",,"Frederick L. Hosmer, 1840-1929",,11.11.11.11,JOANNA,st_denio,164275133211642,English,,
"Once to Every Man and Nation","Once to every man and nation",once_to_every_man_and_nation,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,468,"Once to Every Man and Nation",,"James Russell Lowell, 1819-1891","Thomas John Williams, 1869-1944",,"EBENEZER (Toy-Y-Botel)",ebenezer_williams,11232122343215,English,,
"Not Alone for Mighty Empire","Not alone for mighty empire",not_alone_for_mighty_empire,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,469,"Not Alone for Mighty Empire",,"William P. Merrill, 1867-1954","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Would Be True","I would be true",i_would_be_true_for_there_are_those,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,503,"I Would Be True",,"Howard A. Walter, 1883-1918","Joseph Yates Peek, 1843-1911",,PEEK,peek_peek,321556721174327,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,517,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",,KREMSER,kremser,556534543231556,English,"Source Unknown","Netherlands Folk Song, 1625"
"O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,521,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon, 1802-1881","John Hatton, c. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
