displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here is the place, now is the time","Here is the place, now is the time",here_is_the_place_now_is_the_time,"Church Hymnary (4th ed.)",CH4,678,,,"Shirley Erena Murray (b. 1931)","Thomas Henry Weaving (1881-1966)",8.8.10.8,SUANTRAI,suantrai_irish,556132315561323,English,,"Irish traditional melody"
"Here is the place, now is the time","Here is the place, now is the time",here_is_the_place_now_is_the_time,"Hymns of Glory, Songs of Praise",HGSP2008,678,,,"Shirley Erena Murray (b. 1931)","Thomas Henry Weaving (1881-1966)",8.8.10.8,SUANTRAI,suantrai_irish,556132315561323,English,,"Irish traditional melody"
"We come, dear Lord, to celebrate","We come, dear Lord, to celebrate",we_come_dear_lord_to_celebrate,"Church Hymnary (4th ed.)",CH4,696,,,"John L. Bell (b. 1949)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"We come, dear Lord, to celebrate","We come, dear Lord, to celebrate",we_come_dear_lord_to_celebrate,"Hymns of Glory, Songs of Praise",HGSP2008,696,,,"John L. Bell (b. 1949)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6,REPTON,repton_parry,155653455114517,English,,
"God be in my head, and in my understanding","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"Church Hymnary (4th ed.)",CH4,538,,,,"Henry Walford Davies (1869-1941)",Irregular,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"<i>Book of Hours</i> 1514",
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Church Hymnary (4th ed.)",CH4,736,,,"Shirley Erena Murray (b. 1931)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"God be in my head, and in my understanding","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"Hymns of Glory, Songs of Praise",HGSP2008,538,,,,"Henry Walford Davies (1869-1941)",Irregular,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"<i>Book of Hours</i> 1514",
"Give thanks for life, the measure of our days","Give thanks for life, the measure of our days",give_thanks_for_life_the_measure_of_our,"Hymns of Glory, Songs of Praise",HGSP2008,736,,,"Shirley Erena Murray (b. 1931)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Church Hymnary (4th ed.)",CH4,536,,,"Katie Barclay Wilkinson (1859-1928)","Alison M. Robertson  (b. 1940)",8.7.8.5,CANDLEBEAM,candlebeam_robertson,44117533444332171,English,,
"When to the sacred font we came","When to the sacred font we came",and_shall_we_see_thy_face,"Church Hymnary (4th ed.)",CH4,630,,,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 47, verses 2-4","Melody from <I>Scottish Psalter</i>, 1635; harmonised <I>English Hymnal</i>, 1906"
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",ye_that_know_the_lord_is_gracious,"Church Hymnary (4th ed.)",CH4,642,,,"Cyril Argentine Alington, 1872-1955","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Church Hymnary (4th ed.)",CH4,691,,,"Katharina Amalia Dorothea von Schlegel (b. 1697); Jane Laurie Borthwick (1813-1897)","Jean Sibelius (1865-1957)",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Adapted rfom the symphonic poem <I>Finlandia</i>"
"O Christ, the healer, we have come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Church Hymnary (4th ed.)",CH4,717,,,"Frederick Pratt Green (1903-2000)","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Hymns of Glory, Songs of Praise",HGSP2008,536,,,"Katie Barclay Wilkinson (1859-1928)","Alison M. Robertson  (b. 1940)",8.7.8.5,CANDLEBEAM,candlebeam_robertson,44117533444332171,English,,
"When to the sacred font we came","When to the sacred font we came",and_shall_we_see_thy_face,"Hymns of Glory, Songs of Praise",HGSP2008,630,,,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 47, verses 2-4","Melody from <I>Scottish Psalter</i>, 1635; harmonised <I>English Hymnal</i>, 1906"
"Ye that know the Lord is gracious","Ye that know the Lord is gracious",ye_that_know_the_lord_is_gracious,"Hymns of Glory, Songs of Praise",HGSP2008,642,,,"Cyril Argentine Alington, 1872-1955","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"And God will delight","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Church Hymnary (4th ed.)",CH4,685,,"And God will delight","Shirley Erena Murray (b. 1931)","Lauri True (b. 1961)","11.10.11.10 with refrain","A PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,512343217155123,English,,
"And God will delight","For everyone born, a place at the table",for_everyone_born_a_place_at_the_table,"Hymns of Glory, Songs of Praise",HGSP2008,685,,"And God will delight","Shirley Erena Murray (b. 1931)","Lauri True (b. 1961)","11.10.11.10 with refrain","A PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,512343217155123,English,,
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns of Glory, Songs of Praise",HGSP2008,691,,,"Jane Laurie Borthwick (1813-1897); Katharina Amalia Dorothea von Schlegel (b. 1697)","Jean Sibelius (1865-1957)",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Adapted rfom the symphonic poem <I>Finlandia</i>"
"As man and woman we were made","As man and woman we were made",as_man_and_woman_we_were_made,"Church Hymnary (4th ed.)",CH4,700,,,"Brian Wren (b. 1936)","Ralph Vaughan Williams (1872-1958)",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English traditinal melody"
"O Christ, the healer, we have come","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Hymns of Glory, Songs of Praise",HGSP2008,717,,,"Frederick Pratt Green (1903-2000)","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"As man and woman we were made","As man and woman we were made",as_man_and_woman_we_were_made,"Hymns of Glory, Songs of Praise",HGSP2008,700,,,"Brian Wren (b. 1936)","Ralph Vaughan Williams (1872-1958)",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,55345321271123432155,English,,"English traditinal melody"
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Church Hymnary (4th ed.)",CH4,739,,,"Samuel John Stone (1839-1900)","Samuel Sebastian Wesley (1810-1876)",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"Hymns of Glory, Songs of Praise",HGSP2008,739,,,"Samuel John Stone (1839-1900)","Samuel Sebastian Wesley (1810-1876)",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Go, silent friend","Go, silent friend",go_silent_friend_your_life_has_found_its,"Church Hymnary (4th ed.)",CH4,735,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,,,,English,,
"In the name of Christ we gather","In the name of Christ we gather",in_the_name_of_christ_we_gather_in_the,"Church Hymnary (4th ed.)",CH4,677,,,"Shirley Erena Murray (b. 1931)",,8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM (GRAFTON)",grafton_12313,123132345355443,English,,"French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Let's praise the Creator who gave us each other","Let's praise the Creator who gave us each other",lets_praise_the_creator_who_gave_us,"Church Hymnary (4th ed.)",CH4,697,,,"Shirley Erena Murray (b. 1931)",,12.11.12.11,"THE ROAD AND THE MILES TO DUNDEE",the_road_and_the_miles_to_dundee,554332517651345,English,,"Scottish traditional melody; Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"Go, silent friend","Go, silent friend",go_silent_friend_your_life_has_found_its,"Hymns of Glory, Songs of Praise",HGSP2008,735,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)",,,,,,English,,
"Lamb of God","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Church Hymnary (4th ed.)",CH4,778,,,,"Fride Gustafsson",,"AGNUS DEI",agnus_dei_gustafsson,1555434444323,English,,"Celebration Hymnal"
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Church Hymnary (4th ed.)",CH4,676,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"In the name of Christ we gather","In the name of Christ we gather",in_the_name_of_christ_we_gather_in_the,"Hymns of Glory, Songs of Praise",HGSP2008,677,,,"Shirley Erena Murray (b. 1931)",,8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM (GRAFTON)",grafton_12313,123132345355443,English,,"French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Let's praise the Creator who gave us each other","Let's praise the Creator who gave us each other",lets_praise_the_creator_who_gave_us,"Hymns of Glory, Songs of Praise",HGSP2008,697,,,"Shirley Erena Murray (b. 1931)",,12.11.12.11,"THE ROAD AND THE MILES TO DUNDEE",the_road_and_the_miles_to_dundee,554332517651345,English,,"Scottish traditional melody; Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"It is God who holds the nations in the hollow of his hand","It is God who holds the nations in the hollow of his hand",it_is_god_who_holds_the_nations,"Church Hymnary (4th ed.)",CH4,705,,,"Frederick Pratt Green (1903-2000)","Henry Walford Davies (1869-1941); John Whitridge Wilson (1905-1992)",15.15.15.6,VISION,vision_davies,123235653123433,English,,
"Come and find the quiet centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Church Hymnary (4th ed.)",CH4,716,,,"Shirley Erena Murray (b. 1931)","John L. Bell (b. 1949)","8.7.8.7 D","LEWIS FOLK MELODY",jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis folk melody"
"Lamb of God","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Hymns of Glory, Songs of Praise",HGSP2008,778,,,,"Fride Gustafsson",,"AGNUS DEI",agnus_dei_gustafsson,1555434444323,English,,"Celebration Hymnal"
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Church Hymnary (4th ed.)",CH4,669,,,"William Harry Turton (1856-1938)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"Hymns of Glory, Songs of Praise",HGSP2008,669,,,"William Harry Turton (1856-1938)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Hymns of Glory, Songs of Praise",HGSP2008,676,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)","John L. Bell (b. 1949)",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"It is God who holds the nations in the hollow of his hand","It is God who holds the nations in the hollow of his hand",it_is_god_who_holds_the_nations,"Hymns of Glory, Songs of Praise",HGSP2008,705,,,"Frederick Pratt Green (1903-2000)","Henry Walford Davies (1869-1941); John Whitridge Wilson (1905-1992)",15.15.15.6,VISION,vision_davies,123235653123433,English,,
"Come and find the quiet centre","Come and find the quiet centre",come_and_find_the_quiet_center,"Hymns of Glory, Songs of Praise",HGSP2008,716,,,"Shirley Erena Murray (b. 1931)","John L. Bell (b. 1949)","8.7.8.7 D","LEWIS FOLK MELODY",jesus_calls_us_bell,5556U1123454321D6555,English,,"Lewis folk melody"
"Glory to you, O God","Glory to you, O God",glory_to_you_o_god_for_all_your_saints,"Church Hymnary (4th ed.)",CH4,741,,,"Howard Charles Adie Gaunt (1902-1983)","John Darwall (1731-1789)",6.6.6.6.4.4.4.4,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"There is a place prepared for little children","There is a place prepared for little children",there_is_a_place_prepared_for_little_chi,"Church Hymnary (4th ed.)",CH4,746,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",11.10.11.4,"DUNBLANE PRIMARY",dunblane_primary_bell,111554542256715,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Church Hymnary (4th ed.)",CH4,179,,,"Richard Baxter (1615-1691)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Hymns of Glory, Songs of Praise",HGSP2008,179,,,"Richard Baxter (1615-1691)","William Croft (1678-1727)",6.6.6.6.4.4.4.4,"CROFT'S 136th",crofts_136th,517156534532113,English,,
"As a fire is meant for burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Church Hymnary (4th ed.)",CH4,252,,,"Ruth C. Duck (b. 1947)",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"American traditional melody; Arr. Compilers of <cite>Common Ground</cite>, 1998"
"As a fire is meant for burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Hymns of Glory, Songs of Praise",HGSP2008,252,,,"Ruth C. Duck (b. 1947)",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"American traditional melody; Arr. Compilers of <cite>Common Ground</cite>, 1998"
"Jesus' hands were kind hands, doing good to all","Jesus' hands were kind hands, doing good to all",jesus_hands_were_kind_hands,"Church Hymnary (4th ed.)",CH4,351,,,"Margaret Beatrice Cropper (1886-1980)",,11.11.11.11,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,111232132211112,English,,"Old French melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Thine be the glory, risen, conquering Son","Thine be the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,"Church Hymnary (4th ed.)",CH4,419,,"Thine be the glory, risen, conquering Son","Edmond Budry (1854-1932); Richard Birch Hoyle (1875-1939)","George Frederick Handel (1685-1759)","10.11.11.11 with refrain",MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,English,,"<I>Judas Maccabaeus</i>, 1746"
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"Church Hymnary (4th ed.)",CH4,424,,,,"Jeremiah Clarke (c. 1673-1707)",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,"<cite>Scottish Paraphrases</cite>, 1781","Melody and most of bass from <I>Select Portions of the Psalms</i>, c. 1786"
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Church Hymnary (4th ed.)",CH4,635,,,"John Brownlow Geyer (b. 1932)","Charles Villiers Stanford (1852-1924)","10.10.10 wiht alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,"arranged <I>BBC Hymn Book</i>, 1951"
