displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Evangelical Hymnal",EH1921,118,,,"Charles Wesley",,,WORGAN,easter_hymn_lyra_davidica,135146653451434,,,
"O Son of Man, who walked each day","O Son of Man, who walked each day",o_son_of_man_who_walked_each_day,"The Hymnal",H1956,193,,,"Nancy Byrd Turner","Lawrence Curry, 1906-",,SOLDAU,soldau,122165613565316,,,"Wittenberg Gesangbuch, 1524"
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,349,"Hark! the Herald Angels Sing",,"Rev. Charles Wesley","Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Wherefore Do the Nations Rage","Wherefore do the nations rage",wherefore_do_the_nations_rage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,4,"Wherefore Do the Nations Rage",,,"Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,128b,,,"Bp. R. Heber, 1783-1826","J. P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Beautiful Savior","Beautiful Savior!",beautiful_savior_king_of_creation,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,373,"Beautiful Savior",,"J. A. Seiss",,5.5.7.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Silesian Folk-song, 1842"
"O Wherefore Do the Nations Rage","O wherefore do the nations rage",o_wherefore_do_the_nations_rage,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,3,"O Wherefore Do the Nations Rage",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Evangelical Hymnal",EH1921,77,,,"Reginald Heber","J. P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,,,
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Baptist Hymnal",BH1956,130,"What a Wonderful Saviour!","What a wonderful Savior is Jesus, my Jesus","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","8.7.8.7 with refrain","BENTON HARBOR",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"In Vision to His Saints God Spake","In vision to His saints God spake",in_vision_to_his_saints_god_spake,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,181,"In Vision to His Saints God Spake",,,"Rev. H. Vander Werp","8.8.8.8 D","VANDER WERP",vander_werp_vanderwerp,5565U1D5(4)3(2)13255,English,,
"All Glory Be to Thee, Most High","All glory be to Thee, Most High",all_glory_be_to_god_on_high_to_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,335,"All Glory Be to Thee, Most High",,,"Rev. Nicolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,134543233323421,English,"Translation from German version of Latin hmn, <cite>Gloria in Excelsis</cite>",
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Baptist Hymnal",BH1956,67,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Our sins on Christ were laid","Our sins on Christ were laid",our_sins_on_christ_were_laid,"The Evangelical Hymnal",EH1921,111,,,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"The Hymnal",H1956,179,,,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859; Bernard of Clairvaux, 1091-1153","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal",H1956,181,,,"Mrs. C. F. Alexander, 1823-1895","W. Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,244,"Silent Night! Holy Night!",,"Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885","Franz Gruber, 1787-1863",,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,,
"Hours and Days and Years and Ages","Hours and days and years and ages",hours_and_days_and_years_and_ages,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,460,"Hours and Days and Years and Ages",,"Rev. L. P. Brink",,"8.7.8.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Dutch hymn","Manuscript <cite>Herrnhut Choralbuch</cite>, 1735"
"Jesus the Christ of God","Jesus the Christ of God",jesus_the_christ_of_god,"The Evangelical Hymnal",EH1921,99,,,"Horatius Bonar","Charles E. Kettle",,WOOLWICH,woolwich_kettle,323432212322121,,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Baptist Hymnal",BH1956,100,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal",H1956,154,,,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",,"ST. LOUIS",st_louis_redner,3332354621712,,,
"My Master was a worker","My Master was a worker",my_master_was_a_worker,"The Hymnal",H1956,170,,,"William G. Tarrant, 1853-1928",,,ELLACOMBE,ellacombe,517651345567122,,,"Gesangbuch der Herzogel, 1784"
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal",H1956,171,,,"John G. Whittier, 1807-1892","William V. Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal",H1956,183,,,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,,,
"'Tis midnight, and on Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"The Hymnal",H1956,185,,,"William B. Tappan, 1794-1849","William B. Bradbury, 1816-1868",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,,,
"Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,"The Hymnal",H1956,199,,,"Catherine Winkworth, 1827-1878; Philip Nicolai, 1556-1608","Philip Nicolai, 1556-1608",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Lord God of Hosts","Lord God of Hosts, whose purpose, never swerving",lord_god_of_hosts_whose_purpose_never_sw,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,446,"Lord God of Hosts",,"Shepherd Knapp, 1873-1946","Alfred Scott-Gatty, 1847-1918",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Hark!  the glad sound, the Saviour comes!","Hark!  the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,123,,,"Dr. Philip Doddridge, 1702-1751","Thomas Jackson, 1715-1781",,BYZANTIUM,jackson_jackson,551765454335176,English,,
"Silent night! Holy night! All is calm, all is bright","Silent night! Holy night! All is calm, all is bright",silent_night_holy_night_all_is_calm_all,"The Hymnal",H1956,147,,,"J. Freeman Young, 1820-1885; Joseph Möhr, 1792-1848","Franz Grüber, 1787-1863; Mary Strawn Vernon",,"STILLE NACHT",stille_nacht_gruber,565356532277115,,,
"Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"The Hymnal",H1956,149,,,"Martin Luther, 1483-1546","Carl Müller, 1831-1914",,"LUTHER'S CRADLE HYMN",mueller_murray,554332117655565,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal",H1956,152,,,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,DIX,dix_kocher,171214436716555,,,
"While humble shepherds watched their flocks","While humble shepherds watched their flocks",while_humble_shepherds_watched_their_flo,"The Hymnal",H1956,160a,,,"Nahum Tate, 1652-1715",,,KINGSFOLD,kingsfold_english,32111733434554317,,,"From an English Traditional Melody"
"While humble shepherds watched their flocks","While humble shepherds watched their flocks",while_humble_shepherds_watched_their_flo,"The Hymnal",H1956,160b,,,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,,,
"Break forth, O beauteous heavenly light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"The Hymnal",H1956,163,,,"Johann Rist, 1607-1667","Johann Schop, ?-1664; J. S. Bach, 1685-1750",,SCHOP,ermuntre_dich_schop,112345545343232,,,
"Lo, how a rose e'er blooming","Lo, how a rose e'er blooming",lo_how_a_rose_eer_blooming,"The Hymnal",H1956,164,,,Unknown,,,"ES IST EIN' ROS'",es_ist_ein_ros_5556553,555655343217155,,German,"Alte Geistlich Kirchengesäng; Cologne, 1599"
"I think when I read that sweet story of old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"The Hymnal",H1956,166,,,"Jemima Luke, 1813-1906","William B. Bradbury, 1816-1868",,"SWEET STORY",sweet_story_bradbury,12333323465554,,,"Traditional English Melody"
"O young and fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"The Hymnal",H1956,169,,,"S. Ralph Harlow, 1885-","John B. Dykes, 1823-1876",,BLAIRGOWRIE,blairgowrie_dykes,323465335312332,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Hymnal",H1956,182,,,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807",,"ROCKINGHAM (OLD)",rockingham_miller,134213565517655,,,
"God of Eternity","God of eternity",god_of_eternity_savior_and_king,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,192,"God of Eternity",,"Fanny J. Crosby, 1820-1915","Ira Allen Sankey, 1874-1915",,"GOD OF ETERNITY",old_orchard_sankey,111111122354332,English,,
"Redeemer of Israel, our only delight","Redeemer of Israel, our only delight",redeemer_of_israel_our_only_delight,"The Hymnal",H1956,201,,,"W. W. Phelps, 1792-1872; Joseph Swain, 1761-1796","Freeman Lewis, 1780-1859",,"MEDITATION (BELOVED)",davis_lewis,1123456543221511,,,
"These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,"The Hymnal",H1956,202,,,"John A. Symonds, 1840-1893","Charles Burney, 1726-1814",,TRURO,truro_williams,134556715154321,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Hymnal",H1956,204,,,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809",,AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"Guide us, O thou great Jehovah","Guide us, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal",H1956,212b,,,"William Williams, 1717-1791; E. Robinson","S. B. Pond, 1792-1871",8.7.8.7.8.7,SIBERIA,siberia_pond,543127156716532,English,,
"God Who Spoke in the Beginning","God who spoke in the beginning",god_who_spoke_in_the_beginning,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,308,"God Who Spoke in the Beginning",,"Fred Kaan, 1929 -","Joachim Neander, 1650-1680",,"UNSER HERRSCHER (NEANDER)",unser_herrscher_neander,123134551765322,English,,
"Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,"Baptist Hymnal",BH1956,64,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"Warren M. Angell, 1907-","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,Traditional,"Old French Carol"
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Baptist Hymnal",BH1956,66,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880; Anonymous",,"Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, Eighteenth Century; Tr. by Frederick Oakeley, 1802-1880, and others",
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Baptist Hymnal",BH1956,68,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1766-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale by Conrad Kocher, 1766-1872"
"Hail, Thou Long-Expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Baptist Hymnal",BH1956,70,"Hail, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872","8.7.8.7 D",HARWELL,harwell_mason,551513225551321,English,,
"Silent Night, Holy Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Baptist Hymnal",BH1956,72,"Silent Night, Holy Night",,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,English,"Tr. from various sources",
"Gentle Mary Laid Her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"Baptist Hymnal",BH1956,73,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook, 1859-1933","Ernest MacMillan, 1893-","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"A Spring Carol, c. Fourteenth Century"
"Good Christian Men Rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Baptist Hymnal",BH1956,74,"Good Christian Men Rejoice",,"John M. Neale, 1818-1866",,Irregular,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"Medieval Latin carol","Fourteenth Century German Melody"
