displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Are Those Who Heed the Law of God","Blessed are those who heed the law of God",blessed_are_those_who_heed_the_law_of_go,"Psalter Hymnal (Gray)",PsH,119,"Blessed Are Those Who Heed the Law of God",,"Clarence P. Walhout","Louis Bourgeois; Howard Slenk",10.11.10.11.10.11,"GENEVAN 119",genevan_119,123135543231D765U123,English,,
"How bless'd are they, who always keep","How bless'd are they, who always keep",how_blest_are_they_who_always_keep,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXIX,,,,,,"[How bless'd are they, who always keep]",my_soul_with_grateful_thoughts_of_love,123211D7U13255455314,English,,
"Stand by the law once proclaimed from Sinai","Stand by the law once proclaimed from Sinai",stand_by_the_law_once_proclaimed,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1302,,,"F. E. Belden",,,,,,,,
"Most Perfect is the Law of God","Most perfect is the Law of God",most_perfect_is_the_law_of_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,33,"Most Perfect is the Law of God","O how love I Thy law!",,"James McGranahan, 1840-1907","8.6.8.6 with refrain",KINSMAN,kinsman_mcgranahan,5513343225572,English,,
"Write Thy Law","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,135,"Write Thy Law",,"Isaac Watts","Lowell Mason",,LITCHFIELD,litchfield_mason,123345324356765,English,,
"Most Perfect Is the Law of God","Most perfect is the law of God",most_perfect_is_the_law_of_god,"Trinity Hymnal (Rev. ed.)",TH1990,153,"Most Perfect Is the Law of God","O how love I thy law",,"James McGranahan, 1840-1907","8.6.8.6 with refrain",KINSMAN,kinsman_mcgranahan,5513343225572,English,"<i>The Psalter</i>, 1912",
"Most Perfect is the Law of God","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The New Christian Hymnal",NCH1929,315,"Most Perfect is the Law of God","O how love I Thy law",,"James McGranahan",,KINSMAN,kinsman_mcgranahan,5513343225572,English,"U. P. Psalter, 1916",
"O how love I thy law!","Most perfect is the law of God",most_perfect_is_the_law_of_god,"Trinity Hymnal",TH1961,450,,"O how love I thy law!",,"James McGranahan, 1840-1907",,KINSMAN,kinsman_mcgranahan,5513343225572,English,"<cite>The Psalter</cite>, 1912",
"The Living Law","My blest Redeemer and my Lord",my_dear_redeemer_and_my_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,777,"The Living Law",,Watts,"L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"One Living Faith","God's law demands one living faith",gods_law_demands_one_living_faith,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,790,"One Living Faith",,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"The Law of the Lord is Perfect","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_convertin,"Trinity Hymnal (Rev. ed.)",TH1990,152,"The Law of the Lord is Perfect","More to be desired are they than gold",Anonymous,Anonymous,Irregular,"THE LAW OF THE LORD",the_law_of_the_lord_graham,33512222225433333351,English,,
"Your Law, O God, Is Our Delight","Your law, O God, is our delight",your_law_o_god_is_our_delight,"Trinity Psalter Hymnal",TPH2018,175,"Your Law, O God, Is Our Delight",,"Derrick Vander Meulen; Debbie Vander Meulen",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner, <cite>Sacred Melodies</cite>, 1815"
"The Law Commands and Makes Us Know","The Law commands, and makes us know",the_law_commands_and_makes_us_know,"The Lutheran Hymnal",LH1941,289,"The Law Commands and Makes Us Know",,"Isaac Watts",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"""Genevan Psalter,"" 1551"
"The Law Commands and Makes Us Know","The Law commands and makes us know",the_law_commands_and_makes_us_know,"Evangelical Lutheran Hymnary",ELH1996,489,"The Law Commands and Makes Us Know",,"I. Watts, 1674-1748","L. Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Let Me Sing Your Law","Through your own word, Lord, give us life",through_your_own_word_lord_give_us_life,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119A,"Let Me Sing Your Law","Let me sing of your law, O my God","Lucien Deiss, 1921-12007","Lucien Deiss, 1921-2007",,"[Through your own word, Lord, give us life]",through_your_own_word_lord_give_us_life,55323211176,English,,
"Love for  God's Word","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,42,"Love for  God's Word","O how love I Thy law!",,"James McGranahan",8.6.8.6,KINSMAN,kinsman_mcgranahan,5513343225572,English,,
"The Law and Gospel","The law demands a weighty debt",the_law_demands_a_weighty_debt,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,49,"The Law and Gospel",,Berridge,,8.8.8.8,,,,English,,
"This Feast of the Law","This feast of the Law all your gladness display",the_feast_of_the_law_all_your_gladness_d,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,199,"This Feast of the Law",,"Israel Zangwill","Jacob Beimel",,"[This feast of the Law all your gladness display]",this_feast_of_the_law_beimel,5U11232154332,English,"Tr. fr. the Heb.","Based on traditional Hakofos melody"
"Incline Our Hearts","Lord, have mercy, have mercy upon us",lord_have_mercy_have_mercy_upon_us_and,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,951,"Incline Our Hearts",,,"G. J. Elvey",,"[Lord, have mercy, have mercy upon us]",lord_have_mercy_upon_us_elvey,566555511777135,English,,
"The Law commands, and makes us know","The Law commands, and makes us know",the_law_commands_and_makes_us_know,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXXI,,,,,,,,,English,,
"The Law and Gospel","What curses doth the law denounce",what_curses_doth_the_law_denounce,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,48,"The Law and Gospel",,Watts,,8.8.8.8,,,,English,,
"The Law of God is Good and Wise","The law of God is good and wise",the_law_of_god_is_good_and_wise,"Trinity Hymnal (Rev. ed.)",TH1990,150,"The Law of God is Good and Wise",,"Matthias Loy",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1543"
"O Come, Ye People, to My Law","O come, ye people, to my law",o_come_my_people_to_my_law_attentively_g,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,159,"O Come, Ye People, to My Law",,,,"8.6.8.6 D",PONTRESINA,swiss_melody_55655,55655655153335432,English,,"Swiss Melody"
"To us salvation now is come","To us salvation now is come",to_us_salvation_now_is_come,"The Lutheran Hymnary",LHPN1913,205,,,"P. Speratus",,8.7.8.7.8.8.7,"[To us salvations now is come]",sharon_ouseley,115143213245176,,,"German, 1523"
"How I Love Thy Law, O Lord","How I love Thy law, O Lord!",how_i_love_thy_law_o_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,262,"How I Love Thy Law, O Lord",,,"Tullius C. O'Kane","7.7.7.7 D","MIGHTY ROCK",mighty_rock_okane,345651332117665,English,,
"The Law of God Is Good and Wise","The Law of God is good and wise",the_law_of_god_is_good_and_wise,"The Lutheran Hymnal",LH1941,295,"The Law of God Is Good and Wise",,"Matthias Loy",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"""Geistliche Lieder,"" Wittenberg, 1543"
"The Law of God is good and wise","The Law of God is good and wise",the_law_of_god_is_good_and_wise,"The Lutheran Hymnary",LHPN1913,416,,,"M. Loy",,8.8.8.8,"[The Law of God is good and wise]",erhalt_uns_herr_klug,13171321344534455657,,,"German, 1543"
"The Law of God Is Good and Wise","The Law of God is good and wise",the_law_of_god_is_good_and_wise,"Evangelical Lutheran Hymnary",ELH1996,492,"The Law of God Is Good and Wise",,"M. Loy, 1828-1915","J. S. Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug, <i>Geistliche Lieder, W</i>ittenberg, 1543"
"O How I Love Your Holy Law","O how I love your holy law, O LORD!",o_how_i_love_your_holy_law_o_lord,"Trinity Psalter Hymnal",TPH2018,119M,"O How I Love Your Holy Law",,,,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,"OPC/URCNA 2016","Genevan Psalter, 1551"
"O God, We Read the Holy Law","O God, we read the holy law",o_god_we_read_the_holy_law,"Voices Together",VT2020,571,"O God, We Read the Holy Law",,"Michael Schneider; Scott R. Troyer","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,,"<i>Christliche Gesäng wie dieselbigen zu Passau von den Schweizer Brüdern . . .</i> (precursor to the <i>Ausbund</i>), 1564; vers. Mennonite Worship and Song Committee","<i>Geistliche Lieder</i>, 1529, 1531"
"Justification by Faith, not Works; or, The  Law condemns, Grace Justifies","Vain are the Hopes the Sons of Men",vain_are_the_hopes_the_sons_of_men,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XCIV,"Justification by Faith, not Works; or, The  Law condemns, Grace Justifies",,,,,,,,English,,
"God's law is perfect","God's law is perfect and converts",gods_law_is_perfect_and_converts,"The Book of Praise",TBP1997,9,"God's law is perfect",,,,,"ST. ANDREW",st_andrew_tansur,13323217135432,English,"Paraphrase, Scottish Psalter, 1650, alt.","William Tans'ur's New Harmony of Zion, 1764"
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"Sacred Poems and Hymns",MSPH,27,"Thy law is perfect, Lord of light",,"James Montgomery",,8.6.8.6,,,,English,,
"Jehovah's Perfect Law","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",psh1934,30,"Jehovah's Perfect Law",,,"Lowell Mason",6.6.6.6.8.8,HADDAM,haddam_mason,515671565432515,English,,
"The Perfect Law of God","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"The Psalter: with responsive readings",PS1912,38,"The Perfect Law of God",,,"Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"The Divine Law","The law that the Lord has ordained",the_law_that_the_lord_has_ordained_is_pe,"The Psalter: with responsive readings",PS1912,40,"The Divine Law",,,"George C. Stebbins",8.8.8.,ESKRIDGE,eskridge_stebbins,166654341123476,English,,
"Happy are they who follow the law of the Lord","Happy are they who follow the law of the Lord",happy_are_they_who_follow_the_law_of_the,"Catholic Book of Worship III",CBOW1994,127,,,,TBA,,"[Happy are they that follow the law of the Lord]",happy_are_they_that_follow_the_armstrong,53511,English,,
"Jehovah's Perfect Law","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"Trinity Hymnal (Rev. ed.)",TH1990,151,"Jehovah's Perfect Law",,,"Ronald Alan Matthews",6.6.6.6.8.8,HUTCHBY,hutchby,,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"God's law demands one living faith","God's law demands one living faith",gods_law_demands_one_living_faith,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,197,,,Anon.,"Virgil C. Taylor",,WARREN,warren_taylor,53332123176543454321,,,
"O law of God!  blest and divine!","O law of God!  blest and divine!",o_law_of_god_blest_and_divine,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,198,,,"Mrs. L. D. A. Stuttle","Virgil C. Taylor",,WARREN,warren_taylor,53332123176543454321,,,
"O perfect law of the Most High!","O perfect law of the Most High!",o_perfect_law_of_the_most_high_law_ever_,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,200,,,"R. F. Cottrell","Virgil C. Taylor",,WARREN,warren_taylor,53332123176543454321,,,
"When God confirmed his law to men","When God confirmed his law to men",when_god_confirmed_his_law_to_men,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,207,,,"R. F. Cottrell","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,,,
"The law of God is good and wise","The law of God is good and wise",the_law_of_god_is_good_and_wise,"Trinity Hymnal",TH1961,449,,,"Matthias Loy",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<cite>Geistliche Lieder</cite>, Wittenberg, 1548"
"Open thou mine eyes ","Open thou mine eyes ",open_thou_mine_eyes_that_i_may_behold_wo,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1314,,,,"F. E. Belden",,"OPEN THOU MINE EYES",open_thou_mine_eyes_belden,1112323345666555,,,
"May the Words of My Mouth","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_reviv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19E,"May the Words of My Mouth","May the words of my mouth and the meditation of my heart","David Lee","David Lee",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_lee,,English,,
"The Lawful Use of the Law","Here, Lord, my soul convicted stands",here_lord_my_soul_convicted_stands,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,44,"The Lawful Use of the Law",,,,8.8.8.8,,,,English,,
"The practical Use of the Moral Law to the convinced Sinner","Here, Lord, my soul convicted stands",here_lord_my_soul_convicted_stands,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,L,"The practical Use of the Moral Law to the convinced Sinner",,,,8.8.8.8,,,,English,,
"God’s law is perfect, and converts","God’s law is perfect, and converts",gods_law_is_perfect_and_converts,"Together in Song: Australian hymn book II",TIS1999,8,,,,,8.6.8.6,"ST ANDREW",st_andrew_tansur,13323217135432,Latin,"<cite>Scottish Psalter</cite>, 1650, alt.","Adapted from William Tans'ur's <cite>The New Harmony of Syon, Book II</cite>,  1744"
"Jehovah's Perfect Law","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"Psalter Hymnal (Blue)",BPsH,29,"Jehovah's Perfect Law",,,"Lowell Mason",6.6.6.6.8.8,HADDAM,haddam_mason,515671565432515,English,,
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_refresh,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,40,"Psalm 19: Lord, You Have the Words","Lord, you have the words","David Haas","David Haas",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_haas,32165,English,,
