displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, all my heart is fixed on Thee","Lord, all my heart is fixed on Thee",lord_all_my_heart_is_fixed_on_thee,"The Mennonite Hymnal",MH1969,608,"Lord, all my heart is fixed on Thee",,"Catherine Winkworth; Martin Schalling",,,"HERZLICH LIEB HAB' ICH DICH, O HERR",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"B. Schmid's <i>Orgeltabulatur-Buch,</i> 1577; Harmony from <i>Chorale Book for England,</i> 1863"
"O Jesus Christ, to Thee may hymns","O Jesus Christ, to Thee may hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"The Mennonite Hymnal",MH1969,616,"O Jesus Christ, to Thee may hymns",,"Bradford Gray Webster","Daniel Moe",,"CITY OF GOD",city_of_god_moe,5U1D7U321D7U321(U4)2,,,
"O sons and daughters, let us sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Mennonite Hymnal",MH1969,610,"O sons and daughters, let us sing","Alleluia! Alleluia! Alleluia!","John Mason Neale; Jean Tisserand (?)","Melchior Vulpius",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"Altered by Compilers of <i>Hymns Ancient and Modern,</i> 1861",
"Lord, Thou hast searched me","Lord, Thou hast searched me and dost know",lord_you_have_searched_me_and_you_know,"The Mennonite Hymnal",MH1969,619,"Lord, Thou hast searched me",,,,,"TENDER THOUGHT",tender_thought,1(2)1(D7)57U124(2)1,,"<i>The Psalter Hymnal,</i> 1927","Folk Hymn; A. Davisson's <i>Kentucky Harmony,</i> 1816"
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Mennonite Hymnal",MH1969,595,"When morning gilds the skies",,"Edward Caswall",,,"GENEVA 3 (O SEIGNEUR)",o_seigneur_genevan,155671176545331,English,"<i>Katholisches Gesangbuch,</i> Würzburg, 1828","<i>Pseaumes octante trois . . .</i>, Geneva, 1551; Harmony from <i>The Yattendon Hymnal,</i> 1899"
"O praise ye the Lord","O praise ye the Lord!",sing_praise_to_the_lord_praise_him_in,"The Mennonite Hymnal",MH1969,596,"O praise ye the Lord",,"Henry Williams Baker",,,"OLD 104th",old_104th_ravenscroft,13215346544576,,,"Ravenscroft's <i>Psalter,</i> 1621"
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott (A safe stronghold our God is still)",a_safe_stronghold_our_god_is_still,"The Mennonite Hymnal",MH1969,597,"Ein feste Burg ist unser Gott",,"Thomas Carlyle; Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,"English; German",,
"Now praise we Christ","Now praise we Christ, the holy One",now_praise_we_christ_the_holy_one,"The Mennonite Hymnal",MH1969,598,"Now praise we Christ",,"Richard Massie; Martin Luther; Coelius Sedulius",,,"CHRISTUM WIR SOLLEN LOBEN SCHON",christum_wir_sollen_loben_schon,7U234D7U321346654563,English,"Based on the Latin of Coelius Sedulius, c. 450",
"Jesus, joy of man's desiring","Jesus, joy of man's desiring",jesu_joy_of_mans_desiring,"The Mennonite Hymnal",MH1969,599,"Jesus, joy of man's desiring",,"Martin Janus; Unknown","Johann Schop; Johann Sebastian Bach",,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,"The Mennonite Hymnal",MH1969,600,"Jesus, priceless treasure",,"Catherine Winkworth; Johann Franck","Johann Crüger; Johann Sebastian Bach",,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,5543(21)15567U1D7U1,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Mennonite Hymnal",MH1969,601,"All hail the power of Jesus' name",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,,,
"God, the Lord, a King remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"The Mennonite Hymnal",MH1969,602,"God, the Lord, a King remaineth",,"John Keble","William Owen",,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,,,
"God of our life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Mennonite Hymnal",MH1969,603,"God of our life",,"Hugh Thomson Kerr","H. Ellis Wooldridge",,"YATTENDON 11",yattendon_11_wooldridge,33332214435545566514,,,
"Love of the Father","Love of the Father, love of God the Son",love_of_the_father_love_of_god_the_son,"The Mennonite Hymnal",MH1969,604,"Love of the Father",,"Robert Bridges; Anonymous","Orlando Gibbons",,"SONG XXII",song_22_gibbons,553655435223142,English,,"Harmony from <i>The Yattendon Hymnal,</i> 1899"
"God is working His purpose out","God is working His purpose out",god_is_working_his_purpose_out,"The Mennonite Hymnal",MH1969,605,"God is working His purpose out",,"Arthur Campbell Ainger","Martin Shaw",,PURPOSE,purpose_shaw,122321757321711,,,
"Praise God from whom","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Mennonite Hymnal",mh1969,606,"Praise God from whom",,"Thomas Ken","Samuel Stanley, d. 1822",,"DOXOLOGY (DEDICATION ANTHEM)",dedication_anthem_stanley,1113323423567123432,,,"Lowell Mason's <i>Boston Handel and Haydn Society . . . ,</i> 1822"
"Bread of the world","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Mennonite Hymnal",MH1969,607,"Bread of the world",,"Reginald Heber","Claude Goudimel",,"GENEVA 118 (RENDEZ A DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"<i>Les forme des prieres . . . ,<i> Strasbourg, 1545"
"Break forth, O beauteous heavenly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Mennonite Hymnal",MH1969,609,"Break forth, O beauteous heavenly light",,"Johann Rist; Arthur Tozer Russell","Johann Schop; Johann Sebastian Bach",,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,English,"Tr. St. 1 composite",
"Christ lay awhile in death's strong bands","Christ lay awhile in death's strong bands",christ_jesus_lay_in_deaths_strong_bands,"The Mennonite Hymnal",MH1969,611,"Christ lay awhile in death's strong bands",,"Richard Massie; Martin Luther","Johann Sebastian Bach",,"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,54571765534543215457,English,,"Melody adapted from <i>Christ ist erstanden</i> in 1524"
"Christ is arisen","Christ is arisen from the grave's dark prison",christ_is_arisen_from_the_graves_polack,"The Mennonite Hymnal",MH1969,612,"Christ is arisen",,"William Gustave Polack",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Melody, 12th century; Version, Wittenberg, 1529"
"The Lord is risen indeed","The Lord is risen indeed",the_lord_is_risen_indeed_hallelujah,"The Mennonite Hymnal",MH1969,613,"The Lord is risen indeed",,,"William Billings",,"EASTER ANTHEM",easter_anthem_billings,15675171232543454551,,"""Words from Scripture and Dr. Young""",
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Mennonite Hymnal",MH1969,614,"This joyful Eastertide","Had Christ that once was slain","George Ratcliffe Woodward","Alice Parker",,VRUECHTEN,vruechten,512345565465432,,,"<i>David's Psalmen, </i>Amsterdam, 1685"
"Built on the Rock","Built on the Rock the church doth stand",built_on_the_rock_the_church_doth_stand,"The Mennonite Hymnal",MH1969,615,"Built on the Rock",,"Nicolai F. S. Grundtvig","Ludvig M. Lindeman",,"KIRKEN DEN ER ET ",kirken_den_er_et_lindeman,115313455675342,English,,
"I love the Lord","I love the Lord, for He has heard the cry of my appeal",psalm_116_antiphonal,"The Mennonite Hymnal",mh1969,617,"I love the Lord",,"Ladies of the Grail","Joseph Gelineau",,"GELINEAU 114",gelineau_114_gelineau,53423451715,,"Gelineau <i>Psalms,</i> 1953","and Others"
"Cry out with joy","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,"The Mennonite Hymnal",MH1969,618,"Cry out with joy",,"Ladies of the Grail","Joseph Gelineau; A. Gregory Murray",,"GELINEAU 99",gelineau_99_gelineau_murray,,,"Gelineau <i>Psalms,</i> 1953",
"O God and Father, Thee We Bless","O God and Father, Thee we bless",o_god_and_father_thee_we_bless,"The Christian Hymnary. Bks. 1-4",CHB41972,1b,"O God and Father, Thee We Bless",,"John J. Overholt; Leonard Clock","Claude Goudimel, 1505-1572; John J. Overholt",8.9.8.9.8.10.9,"DIE NACHFOLGE CHRISTI",genevan_138,1345U1D7655653343211,English,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",
"O Gott Vater, Wir Loben Dich","O Gott Vater, wir loben dich",o_gott_vater_wir_loben_dich,"The Christian Hymnary. Bks. 1-4",CHB41972,1a,"O Gott Vater, Wir Loben Dich",,"Leenaerdt Clock","Claude Goudimel, 1505-1572; John J. Overholt",,"DIE NACHFOLGE CHRISTI",genevan_138,13451765565334321134,German,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",
"Come, Thy Presence Manifesting","Come, Thy presence manifesting",come_thy_presence_manifesting,"The Christian Hymnary. Bks. 1-4",CHB41972,2,"Come, Thy Presence Manifesting",,"John J. Overholt","Wolfgang Wessnitzer, 1615-1697; John J. Overholt",8.8.8.7.8.7.8.7,"DIE GEGENWART GOTTES",die_gegenwart_gottes,1231432122355455,English,,
"Magnify the Lord","Oh let us worship our Lord and sing",o_let_us_worship_our_lord_and_sing,"Songs of Faith",SOF1985,2,"Magnify the Lord","Let us magnify the Lord","Sylvia Rose","Sylvia Rose",,"[Oh let us worship our Lord and sing]",o_let_us_worship_the_lord_and_cobb,,English,,
"Come, Great God, Thy People Hear","Come, great God, Thy people hear",come_great_god_thy_people_hear,"The Christian Hymnary. Bks. 1-4",CHB41972,3,"Come, Great God, Thy People Hear",,"John Newton, 1725-1807; John J. Overholt","John J. Overholt",7.7.7.6,"CULBACH NEW",culbach_scheffler,1355443U11D756655,English,,"Scheffler's <i>Heilige Seelenlust</i>, 1657"
"Light of Life! Consuming Fire!","Light of Life! Consuming Fire!",light_of_life_seraphic_fire,"The Christian Hymnary. Bks. 1-4",CHB41972,4,"Light of Life! Consuming Fire!",,"Charles Wesley, 1707-1788; Compiler","Frederick Filitz (1804-1876)",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"In This House","In this house, there is love",in_this_house_there_is_love,"Songs of Faith",SOF1985,4,"In This House",,"Sylvia Rose","Sylvia Rose",,"[In this house, there is love]",in_this_house_there_is_love_cobb,,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Christian Hymnary. Bks. 1-4",CHB41972,5,"Come, Thou Almighty King",,"Anonymous; Compiler","Felice de Giardini (1716-1796)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Christian Hymnary. Bks. 1-4",CHB41972,6,"Open Now Thy Gates of Beauty",,"Catherine Winkworth (1827-1878); Benjamin Schmolck (1672-1737)","Joachim Neander (1650-1680); Geoffrey Shaw",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Christian Hymnary. Bks. 1-4",CHB41972,7,"The Lord Is in His Holy Temple",,,"Edwin Othello Excell",9.7.7,"THE LORD IS IN HIS HOLY TEMPLE (Excell)",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Lo, God Is Here","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,"The Christian Hymnary. Bks. 1-4",CHB41972,8,"Lo, God Is Here",,"John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769; Compiler","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,"H. Boyd's <i>Psalm and Hymn Tunes,</i> 1793"
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Christian Hymnary. Bks. 1-4",CHB41972,9,"The Lord Is in His Holy Temple",,,Anonymous,9.10,"THE LORD IS IN HIS HOLY TEMPLE (Anon.)",chant_beethoven_33211,3321123432111,English,,
"God Himself Is Present","God himself is present",god_himself_is_with_us_let_us_now,"The Christian Hymnary. Bks. 1-4",CHB41972,10,"God Himself Is Present",,"Gerhard Tersteegen (1697-1769); F. W. Foster; J. Miller",,6.6.8.6.6.8.3.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,,"Joachim Neander's <i>Bundes-Lieder</i>, 1680"
"Come, Let Us Sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_a_joyful,"The Christian Hymnary. Bks. 1-4",CHB41972,11,"Come, Let Us Sing unto the Lord",,"John D. Martin (b. 1946)","Fredrik Pacius; John D. Martin",8.6.10.10.8.6,"MAAMME LAULU",maamme_laulu_pacius,5345U12D5U31D6U21D7,English,,
"O Come, Loud Anthems Let Us Sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Christian Hymnary. Bks. 1-4",CHB41972,12,"O Come, Loud Anthems Let Us Sing","Great is the Lord! what tongue can frame",,,,SALISBURY,salisbury_haydn,11533211712,English,"Tate and Brady's <i>New Version of the Psalms,</i> 1696","Lowell Mason's…<i>Collection,</i> 1822"
"Come, Ye That Love Jehovah's Name","Come, ye that love Jehovah's name",come_ye_that_love_the_saviors_name,"The Christian Hymnary. Bks. 1-4",CHB41972,13,"Come, Ye That Love Jehovah's Name",,"Anne Steele, 1717-1778; Isaac Watts, 1674-1748; Ottiwell Heginbotham, 1744-1768; John J. Overholt","R. M. McIntosh, 1836-1899; John J. Overholt",,"CAPERS NEW",capers_new_mcintosh,345U11D7656U1D35532,English,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Christian Hymnary. Bks. 1-4",CHB41972,14,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748","Thomas Haweis, 1732-1820",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising",come_your_hearts_and_voices_rai_overholt,"The Christian Hymnary. Bks. 1-4",CHB41972,15,"Come, Your Hearts and Voices Raising",,"John J. Overholt; Paul Gerhardt (1607-1676)","Franz Abt, 1819-1885; Compiler",8.8.8.7.7,"ERMAHNUNG ZUR ANDACHT",ermahnung_zur_andacht_abt,3321(3)4(4)5(2)4334,English,"Translation Composite",
"Come, Heaven-Bound Pilgrims","Come, heaven-bound pilgrims, and join in God's praise",come_heaven_bound_pilgrims,"The Christian Hymnary. Bks. 1-4",CHB41972,16,"Come, Heaven-Bound Pilgrims",,"John M. Shenk, 1848-1935","John M. Shenk",11.11.11.11,REBECCA,rebecca_shenk,554365343215511,English,,
"Stand Up, and Bless the Lord, Your God","Stand up, and bless the Lord, your God",stand_up_and_bless_the_lord_your_god_ye,"The Christian Hymnary. Bks. 1-4",CHB41972,17,"Stand Up, and Bless the Lord, Your God",,"James Montgomery, 1771-1854; Compiler","Thomas Tallis (1520-585)",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O Come, Let Us Worship","O come, let us worship before our great Lord",o_come_let_us_worship_before_our_great_l,"The Christian Hymnary. Bks. 1-4",CHB41972,18,"O Come, Let Us Worship",,"John J. Overholt","John J. Overholt",11.11.11.11,ANBETUNG,anbetung_overholt,11D5435U1D7U12111D76,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"The Christian Hymnary. Bks. 1-4",CHB41972,19,"O Worship the Lord","O glory, hallelujah","Robert Lowry, 1826-1899","Robert Lowry","5.8.8.8.12.7.7 with refrain","WORSHIP THE LORD",worship_the_lord_lowry,553155553132223,English,,
"Come, O Come, and Sweetly Join","Come, O come and sweetly join",come_and_let_us_sweetly_join,"The Christian Hymnary. Bks. 1-4",CHB41972,20,"Come, O Come, and Sweetly Join",,"Charles Wesley, 1707-1788; John J. Overholt","J. A. Hiller; R. D. Wetzel; Compiler",7.7.7.5.7.7,"HARMONIE DU BRUDERSTADT",harmonie_du_bruderstadt_hiller,13(2)1D5U3(4)5(4)322,English,,
"Once More We Come Before Our God","Once more we come before our God",once_more_we_come_before_our_god,"The Christian Hymnary. Bks. 1-4",CHB41972,21,"Once More We Come Before Our God",,"Joseph Hart, 1712-1768","John Chetham, 1701-1760",,MARLOW,marlow_chetham,133315555314321,English,,
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"The Christian Hymnary. Bks. 1-4",CHB41972,22,"Before Jehovah's Aweful Throne",,"Isaac Watts (1674-1748); John Wesley (1703-1791)","John David Brunk (1872-1926)",,WATTS,watts_brunk,1321D767U123432154,English,,
