displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All the ends of the earth have seen the power of God","All the ends of the earth have seen the power of God",all_the_ends_of_the_earth_have_seenthesa,"Catholic Book of Worship III",CBOW1994,29B,,,,"DRH; MH",,"[All the ends of the earth have seen the power of God]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Catholic Book of Worship III",CBOW1994,548,"All the Ends of the Earth","All the ends of the earth","David Haas, b. 1957; Marty Haugen, b. 1950","David Haas, b. 1957; Marty Haugen, b. 1950",,"[All the ends of the earth]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"To the upright I will show","The God of gods, the Lord",the_god_of_gods_the_lord_has_spoken,"Catholic Book of Worship III",CBOW1994,139,,"To the upright I will show",,JP,,"[To the upright I will show]",to_the_upright_i_will_show_palmer,345567U1,English,,
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Catholic Book of Worship III",CBOW1994,513,"God, Whose Almighty Word",,"John Marriott, 178-1825","Felice de Giardini, 1716-1796",,MOSCOW,italian_hymn_giardini,531217112345432,English,"<cite>Evangelical Magazine</cite>, June, 1825, alt.","Adapted in Martin Madan's <cite.Collection of Psalms and Hymn Tunes</cite>, 1769"
"Hail, Queen of Heav'n, the Ocean Star","Hail, Queen of heav'n, the ocean star",hail_queen_of_heaven_the_ocean_star,"Catholic Book of Worship III",CBOW1994,458,"Hail, Queen of Heav'n, the Ocean Star",,"John Lingard, 1771-1851; Raymond Lahey",,,STELLA,stella_english,553551176555432,English,,"English Traditional"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Catholic Book of Worship III",CBOW1994,644,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Come and Sing to God Our Savior","Come and sing to God our savior",come_and_sing_to_god_our_savior,"Catholic Book of Worship III",CBOW1994,646,"Come and Sing to God Our Savior",,"Fred R. Anderson","Joachim Neander, 1650-1680",,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The ends of the earth have seen the vict'ry of our God","The ends of the earth have seen the vict'ry of our God",the_ends_of_all_the_earth_have_seen_the,"Catholic Book of Worship III",CBOW1994,32,,,,RL,,"[The ends of all the earth have seen the vict'ry of our God]",the_ends_of_all_the_earth_have_seen_leaf,25256,English,,
"God goes up with shouts of joy","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,"Catholic Book of Worship III",CBOW1994,106,,"God goes up with shouts of joy",,LA,,"[All peoples, clap your hands]",all_peoples_clap_your_hands_affley,3235633,English,,
"Lord God and Maker of All Things","Lord God and maker of all things",lord_god_and_maker_of_all_things,"Catholic Book of Worship III",CBOW1994,485,"Lord God and Maker of All Things",,"Benedictine Nuns of Stanbrook Abbey",,,"AUCTORITATE SAECULI",auctoritate_saeculi_angers,51321217113453445,English,,"French Church melody from <cite>Poitiers Antiphoner</cite>, 1746"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Catholic Book of Worship III",CBOW1994,534,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,,"ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh traditional"
"How Great Is Your Name","Your majesty is praised above the heavens",your_majesty_is_praised_above_the_heav,"Catholic Book of Worship III",CBOW1994,553,"How Great Is Your Name","How great is your name, O Lord","The Grail","A. G. Murray",,"[How great is your name, O Lord, our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,,
"Splendor and Honor","Splendor and honor, majesty and power",splendor_and_honor_majesty_and_power,"Catholic Book of Worship III",CBOW1994,685,"Splendor and Honor",,"Carl P. Daw, Jr.",,,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"<cite>Paris Antiphoner</cite>, 1681"
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Catholic Book of Worship III",CBOW1994,492,"Eternal Father, Strong to Save",,"W. Whiting","J. B. Dykes, 1823-1876",,MELITA,melita_dykes,133556655127554524,English,"Revised: <cite>Hymns For Today's Chruch<cite>, 1982",
"Justice will flourish in his time","Justice will flourish in his time",justice_shall_flourish_in_gods_time,"Catholic Book of Worship III",CBOW1994,20,,,,TBA,,"[Justice will flourish in his time]",justice_will_flourish_in_his_armstrong,1234(5)6533,English,,
"Send forth your Spirit, O Lord","Bless the Lord, my soul",bless_the_lord_my_soul_lord_god,"Catholic Book of Worship III",CBOW1994,76,,"Send forth your Spirit, O Lord",,AGM,,"[Send forth your Spirit, O Lord]",send_forth_your_spirit_murray_22343,2234342,English,,
"The Lord has revealed to the nations his saving power","Sing a new song to the Lord",sing_a_new_song_to_the_lord_for_he,"Catholic Book of Worship III",CBOW1994,104,,"The Lord has revealed to the nations his saving power",,OA,,"[The Lord has revealed to the nations his saving power]",the_lord_has_revealed_to_the_nat_alstott,5U1325231D5,English,,
"Send forth your Spirit, O Lord","Bless the Lord, my soul",bless_the_lord_my_soul_lord_god,"Catholic Book of Worship III",CBOW1994,107,,"Send forth your Spirit, O Lord",,CS,,"[Send out your Spirit, O Lord]",send_out_your_spirit_o_lord_steel,1D77567U1,English,,
"The Lord gave them bread","The Lord gave them bread",psalm_78_antiphonal,"Catholic Book of Worship III",CBOW1994,164,,,,OA,,"[The Lord gave them bread]",the_lord_gave_them_bread_alstott,5U1112(1),English,,
"The Lord comes to rule the world with justice","The Lord comes to rule the world with justice",the_lord_comes_to_rule_the_earth,"Catholic Book of Worship III",CBOW1994,210,,,,DCI,,"[The Lord comes to rule the world with justice]",the_lord_comes_to_rule_the_world_isele,5U11D7U1D75,English,,
"Do not forget the works of the Lord!","Do not forget the works of the Lord!",psalm_78_antiphonal,"Catholic Book of Worship III",CBOW1994,224,,,,RJB,,"[Do not forget the works of the Lord]",do_not_forget_the_works_of_the_batastini,2D567U2,English,,
"Sing to the Lord a new song","Sing a new song to the Lord",sing_a_new_song_to_the_lord_for_he,"Catholic Book of Worship III",CBOW1994,227,,"Sing to the Lord a new song",,GAB,,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_black,134556(7)U1,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Catholic Book of Worship III",CBOW1994,328,"Joy to the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759; Lowell Mason, 1792-1872",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Sing a New Song","Rise, O children, from your sleep",rise_o_children_from_your_sleep,"Catholic Book of Worship III",CBOW1994,563,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte","Dan Schutte",,"[Rise, O children, from your sleep]",rise_o_children_from_your_sleep_schutte,,English,,
"Let the Lord enter","The Lord's is the earth and its fullness",the_lords_is_the_earth_and_its_grail1963,"Catholic Book of Worship III",CBOW1994,26,,"Let the Lord enter",,DJS,,"[Let the Lord enter]",let_the_lord_enter_smith,55655,English,,
"This day new light will shine on the earth","This day new light will shine on the earth",this_day_new_light_will_shine_on_the_ear,"Catholic Book of Worship III",CBOW1994,31,,,,MM,,"[This day new light will shine on the earth]",this_day_new_light_will_shine_on_miro,5U11223432,English,,
"Lord, ev'ry nation on earth will adore you","Lord, ev'ry nation on earth will adore you",lord_every_nation_on_earth_will_adore,"Catholic Book of Worship III",CBOW1994,37,,,,DMY,,"[Lord, ev'ry nation on earth will adore you]",lord_every_nation_on_earth_will_ad_young,1123234,English,,
"The Lord will bless his people with peace","The Lord will bless his people with peace",the_lord_wil_bless_his_people_with_peace,"Catholic Book of Worship III",CBOW1994,38,,,,IF,,"[The Lord will bless his people with peace]",the_lord_will_bless_his_people_forrester,5U11D7564,English,,
"O bless the Lord, O my soul","O bless the Lord, O my soul",o_bless_the_lord_o_my_soul,"Catholic Book of Worship III",CBOW1994,40,,,,GAB,,"[O bless the Lord, O my soul]",o_bless_the_lord_o_my_soul_black,5U1(D76)56(5)3,English,,
"You are a priest forever","The Lord's revelation to my master",the_lords_revelation_to_my_master,"Catholic Book of Worship III",CBOW1994,113,,"You are a priest forever",,TBA,,"[You are a priest for ever]",you_are_a_priest_for_ever_armstrong,555U2132,English,,
"Give thanks to the Lord, his love is everlasting","Some sailed to the sea in ships",some_sailed_to_the_sea_in_ships,"Catholic Book of Worship III",CBOW1994,146,,"Give thanks to the Lord, his love is everlasting",,TBA,,"[Give thanks to the Lord, his love is everlasting]",give_thanks_to_the_lord_his_armstrong,5U2D7U1234,English,,
"O Lord, you have been our refuge","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromoneg,"Catholic Book of Worship III",CBOW1994,165,,,,"F. O'C",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_ocarroll,33213,English,,
"Fill us with your love, O Lord","Make us know the shortness of our life",make_us_know_the_shortness_of_our_life,"Catholic Book of Worship III",CBOW1994,194,,"Fill us with your love, O Lord",,OA,,"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_alstott,5543322,English,,
"Who is the king of glory?","Who is the king of glory?",who_is_the_king_of_glory_it_is_the_lord,"Catholic Book of Worship III",CBOW1994,214,,,,TBA,,"[Who is the king of glory]",who_is_the_king_of_glory_armstrong,1112231,English,,
"The Lord is king, the most high over all the earth","The Lord is king, let earth rejoice",the_lord_is_king_let_earth_rejoice_let,"Catholic Book of Worship III",CBOW1994,222,,"The Lord is king, the most high over all the earth",,SS,,"[The Lord is king, let earth rejoice]",the_lord_is_king_let_earth_somerville,5572243,English,,
"Lord, this is the people that longs to see your face","Lord, this is the people that longs to see your face",lord_this_is_the_people_that_longs,"Catholic Book of Worship III",CBOW1994,225,,,,TBA,,"[Lord, this is the people that longs to see your face]",lord_this_is_the_people_that_armstrong,567U122,English,,
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Catholic Book of Worship III",CBOW1994,555,"Holy God, We Praise Your Name",,"Ignaz Franz, 1719-1790; Clarence Alphonsus Walworth, 1820-1900",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Latin: Te Deum laudamus; <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774; Tr.: <cite>Catholic Psalmist</cite>, 1858, alt.","<cite>Katholisches Gesangbuch</cite>, 1774, alt."
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Catholic Book of Worship III",CBOW1994,472,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,,"ST. DENIO",st_denio,164275133211642,English,,"Robert's <cite>Canaidau y Cyssegr</cite>, 1839"
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,264,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Welsh folk song; <cite>Canidau y Cyssegr</cite>, 1839 (arr.)"
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,313,"God, Whose Almighty Word",,"John Marriott","Felice de Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Awake, our souls!  away, our fears!","Awake, our souls!  away, our fears!",awake_our_souls_away_our_fears,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,490,,,"Dr. Isaac Watts, 1674-1748","W. Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"God of light and life’s creation","God of light and life’s creation",god_of_light_and_lifes_creation,"Hymns for Today's Church (2nd ed.)",HTC,561a,,,"Michael Perry (born 1942)","David Iliff (born 1939)",8.7.8.7.7.7,"BUSHEY HALL",bushey_hall_iliff,1235617653,English,,
"God of light and life’s creation","God of light and life’s creation",god_of_light_and_lifes_creation,"Hymns for Today's Church (2nd ed.)",HTC,561b,,,"Michael Perry (born 1942)",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Later form of melody from <i>Geistreiches Gesangbuch</i> Darmstadt 1698"
"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)","Grand Dieu, nous te bénissons (Holy God, we praise your name)",holy_god_we_praise_thy_name_lord_of_all,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,894,"Song of Praise to the Holy Trinity (Grand Dieu, Nous Te Bénissons) (Holy God, We Praise Your Name)",,"Ignaz Franz; Henri-Louis Empeytaz; Clarence A. Walworth; R. Gerald Hobbs",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,French,,
"God shining into the heart","Praise to the Lord of the boundless might",praise_to_the_lord_of_boundless_might,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLIII,"God shining into the heart",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Wear It as Long as You Can","Will Penn said to George Fox",will_penn_said_to_george_fox,"Worship in Song: A Friends Hymnal",WinS1996,195,"Wear It as Long as You Can",,"Barbara Mays","Barbara Mays; Linda Selleck",,"[Will Penn said to George Fox]",will_penn_said_to_george_fox_mays,55U321D76563555U21D7,,,
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Worship and Song",WnS2011,3032,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"Let Your Light Shine","Let your light shine, be not afraid",let_your_light_shine_be_not_afraid,"Worship in Song: A Friends Hymnal",WinS1996,269,"Let Your Light Shine",,"Kurt Brandenburg","Kurt Brandenburg",,COURAGE,courage_brandenburg,35155432123456,,,
"Mighty to Save","Everyone needs compassion",everyone_needs_compassion,"Worship and Song",WnS2011,3038,"Mighty to Save",,"Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan; Jay Rouse",Irregular,"MIGHTY TO SAVE",mighty_to_save_fielding_morgan,511121155112116,English,,
"Father, to thee my soul I lift","Father, to thee my soul I lift",father_to_thee_my_soul_i_lift,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,46,,,"C. Wesley",,8.6.8.6,,,,,,
