displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Singing the Faith",STF2011,498a,,,"Charles Wesley, 1707-1788","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"God of all power, and truth, and grace","God of all power, and truth, and grace",god_of_all_power_and_truth_and_grace_whi,"Singing the Faith",STF2011,498b,,,"Charles Wesley, 1707-1788","William Smallwood, 1831-1897",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"Happy are they who find the grace","Happy are they who find the grace",happy_the_man_who_finds_the_grace,"Singing the Faith",STF2011,500,,,"Charles Wesley, 1707-788","William Smallwood, 1831-1897",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Singing the Faith",STF2011,499,,,"Brian Wren, b. 1936","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"Singing the Faith",STF2011,501,,,"William Watkins Reid, b. 1923","Ralph Vaughan Williams, 1872-1958",6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional melody; Sandys <cite>Christmas Carols Ancient and Modern</cite> 1833"
"Be my everything","God in my living, there in my breathing",god_in_my_living_there_in_my_breathing,"Singing the Faith",STF2011,497,,"Be my everything","Tim Hughes","Tim Hughes; Paul Leddington Wright, b. 1951",,"[God in my living, there in my breathing]",god_in_my_living_there_in_my_hughes,12153121534333243332,English,,
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Singing the Faith",STF2011,509,,,"Timothy Dudley-Smith, b. 1926","Norman Warren, b. 1934",8.7.4.4.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,"Harm.: Compilers of <cite>Common Ground</cite>, 1998"
"Speak in the stillness, God we pray","Speak in the stillness, God we pray",speak_in_the_stillness_god_we_pray,"Singing the Faith",STF2011,511,,,"Gareth Hill, b. 1956","Roger Mayor, b. 1951",8.8.8.8,"VISION (Mayor)",vison_mayor,3345612(3)3334562126,English,,
"Hold me close","Lord, I come to you",lord_i_come_to_you_let_my_heart_be,"Singing the Faith",STF2011,471,,"Hold me close","Geoff Bullock, b. 1956","Geoff Bullock, b. 1956",,"[Lord, I come to you]",lord_i_come_to_you_bullock,34521334552117766642,English,,"Adapt.: Compilers"
"Knowing you, Jesus","All I once held dear",all_i_once_held_dear_built_my_life_upon,"Singing the Faith",STF2011,489,,"Knowing you, Jesus","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[All I once held dear]",knowing_you_kendrick,321653212332165,English,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"Singing the Faith",STF2011,490,,,"Charles Wesley, 1707-1788","Thomas Greatorex, 1758-1831",8.6.8.6,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"As servants working an estate","As servants working an estate",as_servants_working_an_estate,"Singing the Faith",STF2011,491,,,"Thomas H. Troeger, b. 1945","Merla Watson",,"THE LORD'S MY SHEPHERD",watson_watson,5123217125712,English,,
"Christ be my leader by night as by day","Christ be my leader by night as by day",christ_be_my_leader_by_night_as_by_day,"Singing the Faith",STF2011,492,,,"Timothy Dudley-Smith, b. 1926","Henry Thomas Smart, 1813-1879",10.10.10.10,TRISAGION,trisagion_smart,556532122332154,English,,
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Singing the Faith",STF2011,494a,,,"Robert Robinson, 1735-1790","John Wilson, 1905-1992","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"American folk hymn"
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Singing the Faith",STF2011,494b,,,"Robert Robinson, 1735-1790","Chrétien Bost, 1790-1874","8.7.8.7 D","NORMANDY (Bost)",normandy_bost,32345317165332345365,English,,"<cite>Chants Chrétiens</cite>, 1833"
"All around us we have known you","God, beyond our dreams, you have stirred in us a memory",god_beyond_our_dreams,"Singing the Faith",STF2011,496,,"All around us we have known you","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"GOD BEYOND ALL NAMES",god_beyond_our_dreams_farrell,5U11D7U112342D75U11,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Singing the Faith",STF2011,503,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",may_the_mind_of_christ_my_savior,"Singing the Faith",STF2011,504,,,"Katie Barclay Wilkinson, 1859-1928","Arthur Cyril Barham-Gould, 1891-1952",8.7.8.5,"ST LEONARDS (Barham-Gould)",st_leonards_barham_gould,3543211711233451,English,,
"More like you, Jesus, more like you","Lord, you are my mercy",lord_you_are_my_mercy,"Singing the Faith",STF2011,505,,"More like you, Jesus, more like you","Scott Wesley Brown","Scott Wesley Brown",,"[Lord, you are my mercy]",lord_you_are_my_mercy_brown,34531653U11D75665343,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Singing the Faith",STF2011,507,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
"Stupendous height of heavenly love","Stupendous height of heavenly love",stupendous_height_of_heavenly_love,"Singing the Faith",STF2011,512,,,"Charles Wesley, 1707-1788","Henry John Gauntlett, 1805-1876",8.8.8.8.8.8,DURA,dura_gauntlett,5545132511713223,English,,
"Why are you cast down, O my soul?","The thirsty deer longs for the streams",the_thirsty_deer_longs_for_the_streams,"Singing the Faith",STF2011,514,,"Why are you cast down, O my soul?","George Mulrain","Paul Leddington Wright, b. 1951",,"[The thirsty deer longs for the streams]",the_thirsty_deer_longs_for_caribbean,5565321355653432567,English,,"Caribbean traditional melody"
"Unless the Lord builds the house","We are a people whose life comes from you",we_are_a_people_whose_life_comes,"Singing the Faith",STF2011,515,,"Unless the Lord builds the house","Jonathan Nowell ","Jonathan Nowell",,"[We are a people whose life comes from you]",we_are_a_people_whose_life_nowell,55U11D7U1D51654555U1,English,,
"What shall I do my God to love","What shall I do my God to love",what_shall_i_do_my_god_to_love,"Singing the Faith",STF2011,516,,,"Charles Wesley, 1707-1788","Henri Friedrich Hémy, 1818-1888; Eric Harding Thiman, 1900-1975",8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"Melody possibly derived from a secular song; Adapt.: <cite>Easy Hymn-tunes... for Catholic Schools</cite>, c. 1851"
"Jesus Christ – Perfect Love","Jesus Christ – Perfect Love",jesus_christ_perfect_love,"Singing the Faith",STF2011,325,,,"Geraldine Latty, 1963; busbee","Geraldine Latty, 1963; busbee",,"[Jesus Christ – Perfect Love]",jesus_christ_perfict_love_busbee_latty,12(3)343(2)213(4)411,English,,
"Hark my soul! It is the Lord","Hark my soul! It is the Lord",hark_my_soul_it_is_the_lord,"Singing the Faith",STF2011,426,,,"William Cowper, 1731-1800","John Bacchus Dykes, 1823-1876",7.7.7.7,"ST BEES",st_bees_dykes,111767122356272,English,,
"Come, Lord, to our souls come down","Come, Lord, to our souls come down",come_lord_to_our_souls_come_down,"Singing the Faith",STF2011,493,,,"Howard Charles Adie Gaunt, 1902-1983","John Fawcett, 1789-1867",7.6.7.6,MELLING,melling_fawcett,151234321231621,English,,"Adapt.: Compilers of <cite>Hymns Ancient and Modern</cite>, 1904"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Singing the Faith",STF2011,495,,,"John Greenleaf Whittier, 1807-1892","Charles Hubert Hastings Parry, 1848-1918",,REPTON,repton_parry,155653455114517,English,,"From the oratorio ""Judith"""
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Singing the Faith",STF2011,502,,,"Charles Wesley, 1707-1788","Christopher Norton, b. 1953",8.6.8.6,SEDDON,seddon_norton,12126531121265546531,English,,
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",my_heart_is_full_of_christ_and_longs,"Singing the Faith",STF2011,506,,,"Charles Wesley, 1707-1788","John Howgate, fl. c. 1820; Charles Louis Fouvy, b. 1928",8.8.8.8.8.8,WORSLEY,worsley_howgate,13454312345654321251,English,,"<cite>Sacred Music</cite>, c. 1820"
"Purify my heart","Purify my heart",purify_my_heart_let_it_be_as_gold_and,"Singing the Faith",STF2011,508,,,"Brian Doerksen, b. 1965","Brian Doerksen, b. 1965",,"[Purify my heart]",purify_my_heart_doerksen,35231123446117123523,English,,
"Says Jesus, Come and gather round","Says Jesus, Come and gather round",says_jesus_come_and_gather_round,"Singing the Faith",STF2011,510,,,"Leith Fisher, 1941-2009","Douglas Galbraith, b. 1940",8.6.8.6.8.8.8.6,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French carol melody, adapted"
"Take this moment, sign, and space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Singing the Faith",STF2011,513,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"Sanctification and growth","Now may the God of peace and love",now_may_the_god_of_peace_and_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXC,"Sanctification and growth",,,,8.6.8.6,,,,English,,
"O thou to whom in ancient time","O thou to whom in ancient time",o_thou_to_whom_in_ancient_time,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,79,,,,,,,,,,,
"Expectancy of Grace","O Lord, to us Thy mercy show",o_lord_to_us_thy_mercy_show,"The Psalter: with responsive readings",PS1912,232,"Expectancy of Grace",,,"John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Joyful Worship","It is good to sing Thy praises",it_is_good_to_sing_thy_praises,"The Psalter: with responsive readings",PS1912,251,"Joyful Worship",,,Mozart,,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"God the Portion of the Soul","Thou art my portion, Lord",thou_art_my_portion_lord_thy_words_i_eve,"The Psalter: with responsive readings",PS1912,328,"God the Portion of the Soul",,,"Henry Tucker",6.6.8.6,HOBART,hobart_tucker,135655565132235,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Book of Worship (Rev. ed.)",BW1870,350,,,,,,,,,English,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Book of Worship (Rev. ed.)",BW1870,351,,,,,8.8.8.8,,,,English,,
"Oh, that my load of sin were gone!","Oh, that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"Book of Worship (Rev. ed.)",BW1870,352,,,,,8.8.8.8,,,,English,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Book of Worship (Rev. ed.)",BW1870,353,,,,,"6.6.8.6 D",,,,English,,
"Oh, that the Lord would guide my ways","Oh, that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"Book of Worship (Rev. ed.)",BW1870,354,,,,,8.6.8.6,,,,English,,
"God's Perfect Law","God's perfect law converts",gods_perfect_law_converts_the_soul_in,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,35,"God's Perfect Law",,,"W. W. Gilchrist",,"[God's perfect law converts]",gods_perfect_law_converts_gilchrist,3456753217653456751,English,,
"The Perfect Law of God","Jehovah's perfect law",jehovahs_perfect_law_restores_the_soul,"The Psalter: with responsive readings",PS1912,38,"The Perfect Law of God",,,"Lowell Mason",,HADDAM,haddam_mason,515671565432515,English,,
"The Divine Law","The law that the Lord has ordained",the_law_that_the_lord_has_ordained_is_pe,"The Psalter: with responsive readings",PS1912,40,"The Divine Law",,,"George C. Stebbins",8.8.8.,ESKRIDGE,eskridge_stebbins,166654341123476,English,,
"The Value of Holy Scripture","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,41,"The Value of Holy Scripture",,,"George Kingsley",8.6.8.6,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,English,,
"Love for  God's Word","Most perfect is the law of God",most_perfect_is_the_law_of_god,"The Psalter: with responsive readings",PS1912,42,"Love for  God's Word","O how love I Thy law!",,"James McGranahan",8.6.8.6,KINSMAN,kinsman_mcgranahan,5513343225572,English,,
"Seeking God in Faith","O Lord, do Thou bow down Thy ear",o_lord_do_thou_bow_down_thine_ear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,173,"Seeking God in Faith",,,"J. H. Tenney",,"[O Lord, do Thou bow down Thy ear]",all_glory_to_god_tenney,12333554223171212333,English,,
"Encouragements to holy praise","To render thanks unto the Lord",to_render_thanks_unto_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,185,"Encouragements to holy praise",,,"A. B. Morton",,"[To render thanks unto the Lord]",to_render_thanks_unto_the_lord_morton,55671711233432227771,English,,
