displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Thy kingdom come,"" on bended knee","""Thy kingdom come,"" on bended knee",thy_kingdom_come_on_bended_knee,"The Hymnal",HPAG1933,363,,,"Rev. Frederick L. Hosmer","Rev. Thomas Haweis",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"The Hymnbook",H1955,504,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","""Colin Sterne""","H. Ernest Nichol","10.8.8.7 with refrain",MESSAGE,message_nichol,123334323134555,,,
"Come, Kingdom of our God","Come, Kingdom of our God",come_kingdom_of_our_god_sweet_reign,"The Hymnal",HPAG1933,404,,,"Rev. John Johns","Horatio W. Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,,,
"The Light of God is Falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"The Hymnbook",H1955,482,"The Light of God is Falling",,"Louis F. Benson","J. Michael Haydn (1737-1806)","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,
"The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"The Hymnbook",H1955,501,"The Ends of All the Earth Shall Hear",,,"William H. Doane",8.8.8.8,VISION,vision_doane,321556153215653,,"<i>The Psalter</i>, 1912",
"The light of God is falling","The light of God is falling",the_light_of_god_is_falling_upon_lifes_c,"The Hymnal",HPAG1933,400,,,"Rev. Louis F. Benson","J. Michael Haydn","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,"In B. Jacob's ""National Psalmody,"" 1819"
"God is Working His Purpose Out","God is working His purpose out",god_is_working_his_purpose_out,"The Hymnbook",H1955,500,"God is Working His Purpose Out",,"Arthur Campbell Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,,,
"Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,"The Hymnal",HPAG1933,393,,,"Somerset Corry Lowry",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Dutch traditional melody"
"Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,"The Hymnal",HPAG1933,401,,,"Rev. William Pierson Merrill","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,,,
"God, the Omnipotent! King, who ordainest","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnal",HPAG1933,420,,,"Henry F. Chorley; Rev. John Ellerton","Alexis Lwoff",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"Lord, Bless and Pity Us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Hymnbook",H1955,493,"Lord, Bless and Pity Us",,,"Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,"<i>The Psalter</i>, 1912",
"Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,"African Methodist Episcopal Church Hymnal",AMEC1984,559,"Rise Up, O Men of God",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, whose purpose, never swerving",lord_god_of_hosts_whose_purpose_never_sw,"The Hymnal",HPAG1933,368,,,"Rev. Shepherd Knapp","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"O Lord of life, Thy Kingdom is at hand","O Lord of life, Thy Kingdom is at hand",o_lord_of_life_thy_kingdom_is_at_hand,"The Hymnal",HPAG1933,370,,,"Rev. Marion Franklin Ham","Horatio W. Parker",10.10.10.10,"PRO PATRIA",pro_patria_parker,1235555517132,,,
"Beloved community of God","Beloved community of God",beloved_community_of_god,"The Hymnal",H1956,456,,,"Ernest Dodgshun","George J. Elvey, 1816-1893",,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnbook",H1955,496,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Christ Shall Have Dominion","Christ shall have dominion",christ_shall_have_dominion,"The Hymnbook",H1955,502,"Christ Shall Have Dominion","Christ shall have dominion",,"John Goss","6.5.6.5 D with refrain",ARMAGEDDON,armageddon_reichardt,553215661155561,,"<i>The Psalter</i>, 1912","German melody"
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal",HPAG1933,365,,,"Rev. Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"O Son of God, our Captain of salvation","O Son of God, our Captain of salvation",o_son_of_god_our_captain_of_salvation,"The Hymnal",HPAG1933,386,,,"Rev. John Ellerton (1826-1893)",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,"""Genevan Psalter,"" 1551"
"Thy Kingdom come, O Lord","Thy Kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnal",HPAG1933,425,,,"Rev. Frederick L. Hosmer","Rev. Leighton G. Hayne",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,,,
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal",HPAG1933,371,,,"Rev. Ernest W. Shurtleff",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,
"Go, labor on: spend and be spent","Go, labor on: spend and be spent",go_labor_on_spend_and_be_spent,"The Hymnal",HPAG1933,376,,,"Rev. Horatius Bonar","Rev. William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Hymnal",HPAG1933,377,,,"Rev. Isaac Watts","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"We love thy kingdom, Lord","We love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnal",H1956,434,,,"Timothy Dwight, 1752-1817",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"Aaron Williams Collection, 1731-1776"
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Hymnal",H1956,435,,,"Frederick L. Hosmer, 1840-1929","Leighton G. Hayne, 1836-1883",,"ST. CECILIA",st_cecilia_hayne,543321327765223,,,
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"The Hymnbook",H1955,511,"O God of Earth and Altar",,"Gilbert K. Chesterton",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,
"The voice of God is calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O33,,,"John Haynes Holmes",,,,,,English,,
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"The Hymnal",HPAG1933,419,,,"Gilbert K. Chesterton",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"D. Evans' ""Hymnau a Thonau,"" 1865; Welsh hymn melody"
"Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"The Hymnal",HPAG1933,424,,,"Clifford Bax",,10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,,,"Melody in ""Genevan Psalter,"" 1551"
"Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"The Hymnal",H1956,436,,,"Somerset Corry Lowry, 1829-1899","J. Schop, ?-1664; J. S. Bach",,"WERDE MUNTER",werde_munter_schop,345543223454321134,,,
"O Church of God, arise","O Church of God, arise",o_church_of_god_arise_and_take_thy,"The Hymnal",H1956,452,,,"Annie Matheson, 1858-1924","Charles J. Dale",,DENBY,denby_dale,565123343267565,,,
"Remember All the People","Remember all the people",remember_all_the_people,"The Hymnbook",H1955,495,"Remember All the People",,"Percy Dearmer","Charles Winfred Douglas","7.6.7.6 D","FAR-OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,,,"Melody in <i>Hemmets Koralbok</i>, 1921"
"O day of God, draw nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"The Hymnal",H1956,497,,,"R. B. Y. Scott","William H. Walter, 1825-1893",,"FESTAL SONG",festal_song_walter,515356567176523,,,
"The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Hymnbook",H1955,499,"The Morning Light Is Breaking",,"Samuel F. Smith","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,,,
"On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"African Methodist Episcopal Church Hymnal",AMEC1984,563,"On the Mountain's Top Appearing",,"Thomas Kelly, 1769-1854","Thomas Hastings, 1784-1872",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Hymnal",HPAG1933,372,,,"Bishop Edward H. Bickersteth","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"When wilt Thou save the people?","When wilt Thou save the people?",when_wilt_thou_save_the_people,"The Hymnal",HPAG1933,375,,,"Ebenezer Elliott","Josiah Booth",7.6.7.6.8.8.8.5,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Hymnal",HPAG1933,398,,,"Bishop Christopher Wordsworth","Rev. John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,,,
"Let there be light, Lord God of Hosts","Let there be light, Lord God of Hosts",let_there_be_light_lord_god_of_hosts,"The Hymnal",HPAG1933,402,,,"William M. Vories","Rev. William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,,,
"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Hymnal",HPAG1933,403,,,"John Greenleaf Whittier (1807-1892)","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnbook",H1955,491,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"African Methodist Episcopal Church Hymnal",AMEC1984,566,"O Zion, Haste","Publish glad tidings","Mary A. Thompson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Lift Every Voice and Sing","Lift every voice and sing",lift_every_voice_and_sing,"African Methodist Episcopal Church Hymnal",AMEC1984,571,"Lift Every Voice and Sing",,"James Weldon Johnson, 1871-1938","J. Rosamond Johnson, 1873-1954",Irregular,"LIFT EVERY VOICE",lift_every_voice_johnson,345666671654456,English,,
"Come, labor on","Come, labor on",come_labor_on,"The Hymnal",HPAG1933,366,,,"Jane Laurie Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Publish glad tidings, tidings of peace","O Zion, haste, thy  mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal",HPAG1933,382,,"Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",11.10.11.10.9.11,"ANGELIC SONGS",tidings_walch,134555132211765,,,
"Thou, whose almighty word ","Thou, whose almighty word ",thou_whose_almighty_word,"The Hymnal",HPAG1933,392,,,"Rev. John Marriott","Rev. John B. Dykes",6.6.4.6.6.6.4,"FIAT LUX",fiat_lux_dykes,51232154322327652,,,
"O my Father, I would know thee","O my Father, I would know thee",o_my_father_i_would_know_thee,"The Hymnal",HPAG1933,395,,,"Harriet Oagood Munger","Robert Prescott Stewart (1825-1894)",8.5.8.3,"ST. HELEN'S",st_helens_stewart,32436554321233321765,,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnal",HPAG1933,411,,,"Katherine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnal",HPAG1933,421a,,,"Rev. Henry W. Baker (1821-1877)","George Frederick Handel (1685-1759)",8.8.8.8,CANNONS,cannons_handel,157123423723456,,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Hymnal",HPAG1933,421b,,,"Rev. Henry W. Baker (1821-1877)","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,,,
