displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Who with dying lips","Thou Who with dying lips",thou_who_with_dying_lips,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,277,"Thou Who with dying lips",,"E. Wiglesworth","H. A. Callow",,"[Thou Who with dying lips]",solitude_callow,351712346543345,English,,
"Thou Who with dying lips","Thou Who with dying lips",thou_who_with_dying_lips,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,277a,,,"E. Wiglesworth","E. F. Rimbault","6.6.6.6 D",BROADLANDS,broadlands,536543346532,English,,
"Thou Who with dying lips","Thou Who with dying lips",thou_who_with_dying_lips,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,277b,,,"E. Wiglesworth","G. F. Vincent","6.6.6.6 D",SUPPLICATION,supplication_vincent,3321671554123322,,,
"Guidance and Growth","Come thou, oh, come",come_thou_o_come_sweetest_and,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,428,"Guidance and Growth",,"G. Moultrie","E. Prout",,HERSTMONCEUX,herstmonceux_prout,321D5U1243225433221,English,,
Peace,"Thou very present Aid",thou_very_present_aid,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,439,Peace,,"Charles Wesley","fr. Handel",,THATCHER,thatcher_handel,13215432512367115433,English,,
"O Great God and LORD of the Earth","O great God and LORD of the earth",o_great_god_and_lord_of_the_earth,"Christian Worship: Psalter",CWP2021,94B,"O Great God and LORD of the Earth",,"John L. Bell","Guillermo Cuellar; Marcus Hong","8.9.8.9 D","VOS SOS EL DESTAZADO",vos_sos_el_destazado_cuellar,55111217234443231551,English,,
"O Thou Who madest land and sea","O Thou Who madest land and sea",o_thou_who_madest_land_and_sea,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,276,"O Thou Who madest land and sea",,"Rev. Godfrey Thring","Henry C. Lockwood",,"[O Thou Who madest land and sea]",lockwood,334556465653354,English,,
"O Thou Who madest land and sea","O Thou Who madest land and sea",o_thou_who_madest_land_and_sea,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,276,,,"G. Thring","J. B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Let Justice Flow ","Flow to the mouths of the hungry ",flow_to_the_mouths_of_the_hungry,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,295,"Let Justice Flow ","Let justice flow down, down like a river","Douglas Romanow","Douglas Romanow",Irregular,"LET JUSTICE FLOW",let_justice_flow_romanow,22356612232355661171,English,,
"Lord Jesus Christ, the Children's Friend","Lord Jesus Christ, the children's Friend",lord_jesus_christ_the_childrens_friend_h,"The Hymnal and Order of Service",HOoS1926,394,"Lord Jesus Christ, the Children's Friend",,"Anna Hoppe","Timothy Richard Matthews",8.8.8.8,SAXBY,saxby_matthews,3332117122235545,English,,
"Psalm 41","Blest is the man whose softening heart",blest_is_the_man_whose_softening_heart,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,469,"Psalm 41",,"Mrs. A. L. Barbauld",,,,,,English,,
"Days going by","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,478,"Days going by","Up!  then, trusty hearts and true","George Cooper","J. E. Gould",,YEISLEY,there_are_lonely_hearts_to_gould,555611112224355,English,,
"Prayer for the Oppressed","Why dost Thou stand afar",why_dost_thou_stand_afar,"The Psalter: with responsive readings",PS1912,19,"Prayer for the Oppressed",,,"C. Warwick Jordan",6.6.8.6,CLIFTON,rhodes_jordan,553176534234,English,,
"Praise the LORD! Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146C,"Praise the LORD! Sing Hallelujah!",,,"Darwin Jordan; Marcus Hong","8.7.8.7 D","[Praise the LORD, sing hallelujah]",praise_the_lord_sing_hallelujah_jordan,,,"<cite>Psalter</cite>, 1887, alt.",
"Praise the LORD, Sing Hallelujah!","Praise the LORD! Sing hallelujah!",praise_the_lord_sing_hallelujah_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146D,"Praise the LORD, Sing Hallelujah!",,,"Lowell Mason, 1792-1872","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,,"<cite>Psalter</cite>, 1887, alt.",
"Responsibility of Civil Officers","Where'er His creatures gather",whereer_his_creatures_gather,"The Psalter: with responsive readings",PS1912,223,"Responsibility of Civil Officers",,,"John B. Herbert",,ALGIERS,algiers_herbert,117372513262211,English,,
"The Name of the Lord","O Lord, our Lord, in all the earth",o_lord_our_lord_in_all_the_earth_psa1912,"The Psalter: with responsive readings",PS1912,14,"The Name of the Lord",,,"Joseph P. Holbrook",8.6.8.6,CLINTON,clinton_holbrook,332151233443523,English,,
"God's Glory in His Works","Lord, our Lord, Thy glorious Name",lord_our_lord_your_glorious_name,"The Psalter: with responsive readings",PS1912,15,"God's Glory in His Works",,,"Walter B. Gilbert",7.7.7.7,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Complaint Against the Wicked","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"The Psalter: with responsive readings",PS1912,18,"Complaint Against the Wicked",,,"William A. Tarbutton",8.8.8.8,BRIGGS,briggs_tarbutton,565117122321327,English,,
"Thanks for Providence and grace","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,29,"Thanks for Providence and grace",,,,8.6.8.6,,,,English,,
Thanksgiving,"Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,58,Thanksgiving,,,,,,,,English,,
"Endless Praise","Yes, I will bless thee, O my God",yes_i_will_bless_thee_o_my_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,59,"Endless Praise",,,,8.6.8.6,,,,English,,
"Approach Our God with Songs of Praise","Approach our God with songs of praise",approach_our_god_with_songs_of_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68A,"Approach Our God with Songs of Praise","Lift up your voices, shout and sing!","Martin Tel; Michael Morgan ",,"8.8.7.8.8.7 D","GENEVAN 68",old_113th_greiter,11231345543213456543,English,,
"Psalm 68:1-10, 32-35 (A Responsorial Setting)","Sing to God, O kingdoms of the earth",sing_to_god_o_kingdoms_of_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68B,"Psalm 68:1-10, 32-35 (A Responsorial Setting)",,"Isaac Everett","Isaac Everett",,"[Sing to God, O kingdoms of the earth]",sing_to_god_o_kingdoms_of_the_earth,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Let God Arise!","Let God arise! His enemies be gone",let_god_arise_his_enemies_be_gone,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68C,"Let God Arise!",,"Christopher Idle","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Sing to God","May God arise, may his enemies by scattered",may_god_arise_may_his_enemies_be,"Christian Worship: Psalter",CWP2021,68A,"Sing to God","Sing to God, you kingdoms of the earth",,"Alison Cadden",,"[May God arise, may his enemies by scattered]",may_god_arise_may_his_enemies_cadden,31516546551765432532,English,"Refrain: <cite>Common Worship</cite>",
"Let God Arise","Let God arise! His enemies by gone",let_god_arise_his_enemies_be_gone,"Christian Worship: Psalter",CWP2021,68B,"Let God Arise",,"Christopher Idle","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Entreaty and Hopeful Trust","Lord, hear me when I pray",lord_hear_me_when_i_pray_and_answer_me,"The Psalter: with responsive readings",PS1912,72,"Entreaty and Hopeful Trust",,,"Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Desire After God","O Lord, give ear when with my voice",o_lord_give_ear_when_with_my_voice,"The Psalter: with responsive readings",PS1912,74,"Desire After God",,,"Hans G. Nägeli",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Shine Forth, O LORD","Rise up, Judge of the earth",rise_up_judge_of_the_earth,"Christian Worship: Psalter",CWP2021,94A,"Shine Forth, O LORD","Shine forth, O LORD",,"Robert Eversman",,"[Shine forth, O Lord]",o_lord_you_god_of_vengeance_eversman,115534,English,,
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath",ill_praise_my_maker_with_my_breath,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146A,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Matthäus Greiter, ca. 1500-1552; V. Earle Copes, b. 1921",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,,,"<cite>Strssburger Kirchenamt</cite>, 1525"
"Psalm 146 (A Responsorial Setting)","Alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B,"Psalm 146 (A Responsorial Setting)",,,"Jacques Berthier, 1923-1994",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 146 (A Responsorial Setting)","Heleluyan, heleluyan (Hallelujah, halleujah)",heleluyan_heleluyan,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B(alt1),"Psalm 146 (A Responsorial Setting)",,,"Charles H. Webb, b. 1933",,"[Heleluyan, heleluyan]",heleluyan_webb,12116444214412116112,"English; Muscogee","<cite>Evangelical Lutheran Worship</cite> (Psalm text); Refrain : Traditional Muscogee Creek Indian","Muscogee Creek Indian"
"Psalm 146 (A Responsorial Setting)","Puji Tuhan (Hallelujah)",puji_tuhan,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B(alt2),"Psalm 146 (A Responsorial Setting)",,,"Christian I. Tamaela",,"[Puji Tuhan]",puji_tuhan_tamaela,,"English; Indonesian",Traditional,
"Sing to the LORD, Sing a New Song","Sing praise to the LORD, come sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Christian Worship: Psalter",CWP2021,149A,"Sing to the LORD, Sing a New Song","Sing to the LORD, sing a new song","Hal H. Hopson","Hal H. Hopson",10.10.11.11,STOWEY,sing_praise_to_the_lord_come_sing_hopson,123471236711521,English,"Verse: <cite>Psalter</cite>, 1912, alt.","Verse tune: English"
"Sing the LORD's Praise in the Assembly","Sing to the LORD a new song",sing_to_the_lord_a_new_song_his_praise,"Christian Worship: Psalter",CWP2021,149B,"Sing the LORD's Praise in the Assembly","Sing the LORD's praise in the assembly of the faithful","Walter L. Pelz","Walter L. Pelz",,"[Sing the LORD's praise in the assembly of the faithful]",sing_the_lords_praise_in_the_pelz,1234513565,English,,"Tone: ELW 2"
"God the Righteous Judge","O Lord, Thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"The Psalter: with responsive readings",PS1912,253,"God the Righteous Judge",,,"James Malley",8.8.8.8,LYTHAM,lytham_malley,323433134565332,English,,
"Divine Retribution for Evil","O God, Whom I delight to praise",o_god_whom_i_delight_to_praise,"The Psalter: with responsive readings",PS1912,300,"Divine Retribution for Evil",,,"William B. Bradbury",8.8.8.8,MEROE,meroe_bradbury,111712111333217,English,,
"Trust and Praise","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"The Psalter: with responsive readings",PS1912,400,"Trust and Praise",,,"Charlotte A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Thou God of hope, to thee we bow","Thou God of hope, to thee we bow",thou_god_of_hope_to_thee_we_bow,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,782,,,,,8.8.8.8,,,,English,"Ch. Psalmody",
Peace,"Thou very present Aid",thou_very_present_aid,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,914,Peace,,"C. Wesley",,,THATCHER,thatcher_handel,13215432512367115433,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,916,,,,,6.6.8.6,,,,,,
"Thou very present Aid","Thou very present Aid",thou_very_present_aid,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,916,,,,,,THATCHER,thatcher_handel,13215432512367115433,,,
"The Poor","Thou God of hope, to thee we bow",thou_god_of_hope_to_thee_we_bow,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,925,"The Poor",,Anon.,,,,,,,,
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1215,,,,,,,,,,,
"Jesus, while our hearts are bleeding","Jesus, while our hearts are bleeding",jesus_while_our_hearts_are_bleeding,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1215,,,,,,DORRNANCE,dorrance_woodbury,333122335653132,,,
"Where shall the child of sorrow find","Where shall the child of sorrow find",where_shall_the_child_of_sorrow_find,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,757,,,Anon.,,8.6.8.6,,,,,,
"Thou Father of the fatherless","Thou Father of the fatherless",thou_father_of_the_fatherless,"Sacred Poems and Hymns",MSPH,344,"Thou Father of the fatherless",,"James Montgomery",,8.6.8.6,,,,English,,
"O hear me, Lord! on thee I call","O hear me, Lord! on thee I call",o_hear_me_lord_to_thee_i_call,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,449,,,,,8.8.8.8,,,,English,,
"Our Father!  we may lisp that name","Our Father!  we may lisp that name",our_father_we_may_lisp_that_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,755,,,"Mrs. Nichols",,8.8.8.8,,,,,,
