displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus han er Syndres Ven","Jesus han er Syndres Ven",jesus_han_er_syndres_ven,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,646,,,"Joh. Schader; Brorson",,,,,,Norwegian,,
"Nu bør ei Synden mere","Nu bør ei Synden mere",nu_bor_ei_synden_mere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,488,,,Kingo,,,,,,Norwegian,,
"Naar mit Øie, træt af Møie","Naar mit Øie, træt af Møie",naar_mit_oie_traet_af_moie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,477,,,Brorson,,,,,,Norwegian,,
"Forsøger eder selv","Forsøger eder selv",forsoger_eder_selv,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,494,,,"Joakim Breithaupt; Brorson",,,,,,Norwegian,,
"Staa som en Klippe","Staa som en Klippe",staa_som_en_klippe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,244,,,Brorson,,,,,,Norwegian,,
"O min Sjæl, du gaar og Vanker","O min Sjæl, du gaar og Vanker",o_min_sjael_du_gaar_og_vanker,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,240,,,"Ambr. Stub",,,,,,Norwegian,,
"Fra himmelen hid til os ned","Fra himmelen hid til os ned",fra_himmelen_hid_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,401,,,Kingo,,,,,,Norwegian,,
"O seierrige Frelsermand!","O seierrige Frelsermand!",o_seirrige_frelsermand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,409,,,"Ernst Homburg; Brorson",,,,,,Norwegian,,
"O Jesus, Livsens Herre","O Jesus, Livsens Herre",o_jesus_livsens_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,541,,,"Hans Sthen",,,,,,Norwegian,,
"O Jesu, Livsens Herre","O Jesu, Livsens Herre",o_jesus_livsens_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,541,,,"H. C. Sthen",,,,,,Norwegian,,
"Mitt Hjarta, lova Herren","Mitt Hjarta, lova Herren",mitt_hjarta_lova_herren,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,761,,,Poliander,,,,,,Nynorsk,,
"O kjære Sjæl, frygt aldrig mer","O kjære Sjæl, frygt aldrig mer",o_kjaere_sjael_frygt_aldrig_mer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,558,,,Kingo,,,,,,Norwegian,,
"Et Trin jeg atter har idag","Et Trin jeg atter har idag",et_trin_jeg_atter_har_idag,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,675,,,"Aug. Francke; Ukjendt",,,,,,Norwegian,,
"Min største Hjertens  Glæde","Min største Hjertens  Glæde",min_storste_hjertens_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,478,,,"Johan Walther; Hans Sthen",,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,578,,,Kingo,,,,,,Norwegian,,
"O Krist, du sande Lys og Vei","O Krist, du sande Lys og Vei",o_krist_du_sande_lys_og_vei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,193,,,"J. Heermann; Landstad",,,,,,Norwegian,,
"Forsøger eder selv","Forsøger eder selv",forsoger_eder_selv,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,494,,,"Brorson; J. J. Breithaupt",,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,578,,,Kingo,,,,,,Norwegian,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran hymnal: with music",ELHW1908,330,,,"Johann Heermann; Catherine Winkworth",,,"MUNICH (O Gott, du frommer Gott)",o_gott_du_frommer_gott_33654,336543351232133,English,,"Meiningen G. B., 1693"
"The abyss of many a former sin","The abyss of many a former sin",the_abyss_of_many_a_former_sin,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,359,,,"Joseph of the Studium; John Mason Neale",,8.8.8.8,MACCABAEUS,maccabeus_handel_11733,11D7U33D21U234D32,English,,
"Hvi skulde nogen være","Hvi skulde nogen være",hvi_skulde_nogen_vre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,462,,,"Joh. Beckh.; Brorson",,,,,,Norwegian,,
"O tænk, naar engang samles skal","O tænk, naar engang samles skal",o_taenk_naar_engang_samles_skal,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,94,,,Wexels,,,,,,Norwegian,,
"Lord, we confess our numerous faults","Lord, we confess our numerous faults",lord_we_confess_our_numerous_faults,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,99,,,Watts,,8.6.8.6,TRESDALE,tresdale_parke,53(5)U1D512(34)3223,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,368,,,"Horatius Bonar",,7.6,DENMARK,jeg_vil_mig_herren_love,115671751132111,English,,
"May we Thy precepts, Lord, fulfill","May we Thy precepts, Lord, fulfill",may_we_thy_precepts_lord_fulfill,"Evangelical Lutheran hymnal: with music",ELHW1908,391,,,"Edward Osler","Lowell Mason, Mus. Doc.",,ARIEL,ariel_mozart,553331117133223,English,,
"Drag, Jesus, mig","Drag, Jesus, mig",drag_jesus_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,414,,,"Fred. Fabricius; Brorson",,,,,,Norwegian,,
"Gladelig vil vi Halleluja kvæde","Gladelig vil vi Halleluja kvæde",gladelig_vil_vi_halleluja_kvaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,512,,,"M. B. Landstad; J. Agricola","Ludv. M. Lindeman",,"[Gladelig vil vi Halleluja kvæde]",gladelig_vil_vi_halleluja_kvaed_lindeman,12345656432354657217,Norwegian,,
"O Jesus, Verdens Frelsermand","O Jesus, Verdens Frelsermand",o_jesus_verdens_frelsermand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,540,,,Kingo,,,,,,Norwegian,,
"O Jesu, Verdens Frelsermand","O Jesu, Verdens Frelsermand",o_jesus_verdens_frelsermand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,540,,,Kingo,,,,,,Norwegian,,
"Synd og Sorg er Systkin-Ord","Synd og Sorg er Systkin-Ord",synd_og_sorg_er_systkinord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,762,,,Blix,,,,,,Nynorsk,,
"Jeg løfter op til Gud min Sang","Jeg løfter op til Gud min Sang",jeg_lofter_op_til_gud_min_sang,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,107,,,Landstad,,,,,,Norwegian,,
"Udi min Angst og Nød ","Udi min Angst og Nød ",udi_min_angst_og_nod,"Kirkesalmebog: efter offentig foranstaltning",K1893,224,,,,,,,,,Norwegian,,
"Udi min Angst og Nød ","Udi min Angst og Nød ",udi_min_angst_og_nod,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,224,,,"Ukj.; Hans Ravn",,,,,,Norwegian,Tysk,
"To us salvation now has come","To us salvation now has come",to_us_salvation_now_is_come,"Evangelical Lutheran hymnal: with music",ELHW1908,249,,,"Paul Speratus, D. D.; Dr. Henry Mills","Dr. Martin Luther",,"LUTHER'S HYMN",nun_freut_euch_11514,1151432112432671,"English; Latin",,
"Op alle Folk paa denne Jord","Op alle Folk paa denne Jord",op_alle_folk_paa_denne_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,440,,,Brorson,,,,,,Norwegian,,
"Naar Verden med sin Glæde sviger","Naar Verden med sin Glæde sviger",naar_verden_med_sin_glde_sviger,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,472,,,"Dorotea Engelbretsdatter",,,,,,Norwegian,,
"Nu bør ei Synden mere","Nu bør ei Synden mere",nu_bor_ei_synden_mere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,488,,,Kingo,,,,,,Norwegian,,
"Ak, mon min Vei til Kanaan ","Ak, mon min Vei til Kanaan ",ak_mon_min_vei_til_kanaan,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,688,,,"Olai Skullerud",,,,,,Norwegian,,
"Lo, what a pleasing sight ","Lo, what a pleasing sight ",lo_what_a_pleasant_sight,"Evangelical Lutheran hymnal: with music",ELHW1908,392,,,"Isaac Watts",,,BADEA,badea_german,55312354322155645342,English,,"German Melody"
"Self-righteous souls on works rely","Self-righteous souls on works rely",self_righteous_souls_on_works_rely,"Evangelical Lutheran hymnal: with music",ELHW1908,397,,,,"William Knapp; John H. Spielman",,"WAREHAM (All Saints)",wareham_knapp,11765121712321712176,English,"Dobell's Collection, 1806",
"O Jesus, our salvation","O Jesus, our salvation",o_jesus_our_salvation,"The Lutheran Hymnary",LHPN1913,477,,,"J. Hamilton","H. L. Hassler",,"[O Jesus, our salvation]",passion_chorale_hassler,51765452332121,,,
"Now have I found the ground wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"The Lutheran Hymnary",LHPN1913,478,,,"J. A. Rothe",,,"[Now I have found the ground wherin]",vater_unser_55345,5534532155475345571,,,"Schumann's Gesangbuch, 1539"
"Lord Jesus, by Thy passion","Lord Jesus, by Thy passion",lord_jesus_by_thy_passion,"The Lutheran Hymnary",LHPN1913,479,,,"Richard E. Littledale",,7.6.7.6,"[Lord Jesus, by Thy passion]",lord_jesus_by_thy_passion_11235,1123521254332252352,,,"Kingo's Gradual, 1699"
"To Thee, O dear, dear Savior!","To Thee, O dear, dear Savior!",to_thee_o_dear_dear_savior_my_spirit_tur,"The Lutheran Hymnary",LHPN1913,480,,,"John S.B. Monsell","A. Ewing, 1830—95",,"[To Thee, O dear, dear Savior!]",ewing_ewing,121432135175665332,,,
"My all I to my God commend","My all I to my God commend",my_all_i_to_my_god_commend,"The Lutheran Hymnary",LHPN1913,481,,,"J. Leon","Ludv. M. Lindeman, 1812—87",8.8.8.4.8,"[My all I to my God commend]",my_all_i_to_my_god_commend_lindeman,15531117517654455765,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,106,,,"Horatius Bonar",,8.6.8.6,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,209,,,"Gregor den Store; Luther; Landstad",,,,,,Norwegian,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,209,,,"Gregor den store; Luther; Landstad",,,"[Kom Helligaand med Skaber-Magt]",komm_gott_schopfer_56545,56545121157123322316,Norwegian,,"8 Aarh."
"Hjem jeg længes! Ak, i Verden","Hjem jeg længes! Ak, i Verden",hjem_jeg_laenges_ak_i_verden,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,479,,,"Joh. Albertini; Landstad",,,,,,Norwegian,,
"Gladelig vil vi Halleluja kvæde","Gladelig vil vi Halleluja kvæde",gladelig_vil_vi_halleluja_kvaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,512,,,"Joh. Agricola; Landstad",,,,,,Norwegian,,
