displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Send forth your church","Send forth your church in mission bold",send_forth_your_church_in_mission_bold,"Discipleship Ministries Collection",DISMIN,77,"Send forth your church",,"Ray Capo","Ralph Vaughan Williams",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<cite>Grenoble Antiphoner</cite>, 1753"
"O Zion, haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Mennonite Hymnal",MH1969,428,"O Zion, haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Seventh-day Adventist Hymnal",SDAH1985,365,"O Zion, Haste",,"Mary A. THomson (1834-1923)","James Walch (1837-1901)","11.10.11.10 with refrain",TIDINGS,tidings_walch,"13455 51322 11765",,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"The Mennonite Hymnal",MH1969,421,"O Spirit of the living God",,"James Mongtomery","Christopher Edwin Willing",,ALSTONE,alstone_willing,556513212345653,,,
"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"The Mennonite Hymnal",MH1969,419,"Lord, bless and pity us",,,,,"GOLDEN HILL",golden_hill_davisson,132621565165565,,"<i>Psalter,</i> 1912","Folk Hymn; A. Davisson's <i>Kentucky Harmony,</i> 1816; Version from Joseph Funk's <i>Harmonia Sacra,</i> 1851"
"Father, whose will is life","Father, whose will is life and good",father_whose_will_is_life_and_good,"The Mennonite Hymnal",MH1969,422,"Father, whose will is life",,"Hardwick Drummond Rawnsley","Thomas Tallis",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"Forget them not, O Christ","Forget them not, O Christ",forget_them_not_o_christ,"The Mennonite Hymnal",MH1969,427,"Forget them not, O Christ",,"Margaret Sangster, d. 1912","J. D. Macey",,ELSENHAM,elsenham_macey,334351765,,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Mennonite Hymnal",MH1969,429,"Thou, whose almighty word",,"John Marriott",,,SERUG,serug_wesley,171217132143217,,,"S. S. Wesley's <i>European Psalmist,</i> 1872"
"Seeking the lost","Seeking the lost — yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Seventh-day Adventist Hymnal",SDAH1985,373,"Seeking the lost",,"William A. Odgen (1841-1897)","William A. Odgen (1841-1897)","10.9.10.9 with refrain","[Seeking the lost — yes, kindly entreating]",seeking_the_lost_ogden,"54511 32166 17655",,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Mennonite Hymnal",MH1969,424,"Christ for the world we sing",,"Samuel Wolcott",,,"MALVERN (DORCHESTER)",malvern_gwyllt,535121161232176,,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Mennonite Hymnal",MH1969,425,"Christ for the world we sing",,"Samuel Wolcott","Eric Harding Thiman",6.6.4.6.6.6.4,"MILTON ABBAS",milton_abbas_thiman,111563342345165,,,
"The work is thine, O Christ ","The work is thine, O Christ our Lord (Die Sach ist dein, Herr Jesu Christ)",the_work_is_thine_o_christ,"The Mennonite Hymnal",MH1969,426,"The work is thine, O Christ ",,"Julius Henry Horstmann; Samuel Preiswerk; Felician von Zaremba, d. 1874","Johann Michael Haydn",,"DIE SACH IST DEIN",die_sach_ist_dein_haydn,51113322434217151113,"English; German",,
"Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,"The Mennonite Hymnal",MH1969,420,"Heralds of Christ",,"Laura S. Copenhaver","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Hail to the brightness","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Mennonite Hymnal",MH1969,423,"Hail to the brightness",,"Thomas Hastings","Lowell Mason",,WESLEY,wesley_mason,176555616653221,,,
"Lord of light, whose name","Lord of light, whose name outshineth",lord_of_light_whose_name_outshineth,"The Mennonite Hymnal",MH1969,436,"Lord of light, whose name",,"Howell Elvet Lewis",,"8.7.8.7 D","TANTUM ERGO",dulce_carmen_12345,1234543211143216655,,,"S. Webbe's <i>Essay on the Church Plain-Chant,</i> 1782"
"O master Workman of the race","O master Workman of the race",o_master_workman_of_the_race,"The Mennonite Hymnal",MH1969,458,"O master Workman of the race",,"Jay T. Stocking","Gottfried Wilhelm Fink",,BETHLEHEM,bethlehem_fink,511765655621715,,,
"O Where Are the Reapers?","O where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Seventh-day Adventist Hymnal",SDAH1985,366,"O Where Are the Reapers?","Where are the reapers? O who will come","Eben E. Rexford (1848-1916)","George F. Root (1820-1893)","10.10.10.10 with refrain","[O where are the reapers that garner in]",o_where_are_the_reapers_root,"51111 23565 12222",,,
"Forth in Thy name","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Mennonite Hymnal",MH1969,430,"Forth in Thy name",,"Charles Wesley",,8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,,,
"Go, labor on","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"The Mennonite Hymnal",MH1969,431,"Go, labor on",,"Horatius Bonar","Lowell Mason",8.8.8.8,ERNAN,ernan_mason,534511767166655,,,
"Forth in Thy name","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The Mennonite Hymnal",MH1969,432,"Forth in Thy name",,"Charles Wesley","Orlando Gibbons",8.8.8.8,"SONG XXXIV",song_34_gibbons,111234251345254,,,
"Jesus, Thou divine companion","Jesus, Thou divine companion",jesus_thou_divine_companion,"The Mennonite Hymnal",MH1969,433,"Jesus, Thou divine companion",,"Henry Van Dyke","Rowland Hugh Pritchard; Ralph Vaughan Williams",,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"O brother man, fold to thy heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"The Mennonite Hymnal",MH1969,435,"O brother man, fold to thy heart",,"John Greenleaf Whittier","Charles Hubert Hastings Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,,,
"Teach me Thy truth, O mighty One","Teach me Thy truth, O mighty One",teach_me_thy_truth_o_mighty_one,"The Mennonite Hymnal",MH1969,438,"Teach me Thy truth, O mighty One",,"Edith Witmer","Walter E. Yoder",8.6.8.6,GOSHEN,goshen_yoder,11432123346545,,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Mennonite Hymnal",MH1969,440,"O Master, let me walk with Thee",,"Washington Gladden","Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,,,
"O grant us light","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"The Mennonite Hymnal",MH1969,444,"O grant us light",,"Lawrence Tuttiett","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,,,
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"The Mennonite Hymnal",MH1969,445,"Come, my Way, my Truth, my Life",,"George Herbert","Michael Weisse; George Ratcliffe Woodward",,"FREUEN WIR UNS ALL IN EIN",freuen_wir_uns_weisse,1232171134556564,,,"Bohemian Melody, 15th century"
"Judge eternal, throned","Judge eternal, throned in splendor",judge_eternal_throned_in_splendor,"The Mennonite Hymnal",MH1969,446,"Judge eternal, throned",,"Henry Scott Holland",,,"ZEUCH MICH, ZEUCH MICH (ALL SAINTS)",all_saints_darmstadt,156654315671766,,,"<i>Geistriches Gesangbuch,</i> Darmstadt, 1698"
"Peace in our time, O Lord","Peace in our time, O Lord",peace_in_our_time_o_lord_to_all_the,"The Mennonite Hymnal",MH1969,449,"Peace in our time, O Lord",,"John Oxenham","George Job Elvey",,DIADEMATA,diademata_elvey,111336651432235,,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Mennonite Hymnal",MH1969,451,"Lord, as to Thy dear cross we flee",,"John Hampden Gurney","Albert Lister Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,,,
"Pour down Thy spirit","Pour down Thy spirit from above",pour_down_thy_spirit_from_above_on_high,"The Mennonite Hymnal",MH1969,452,"Pour down Thy spirit",,"William Romanis","Geoffrey Shaw",8.8.8.8,BIRLING,birling,3211765432321,,,"Early 19th century"
"Dear Father, whom we cannot see","Dear Father, whom we cannot see",dear_father_whom_we_cannot_see,"The Mennonite Hymnal",MH1969,453,"Dear Father, whom we cannot see",,"Roderic Dunkerley","Nicolaus Herman; Johann Sebastian Bach",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,,,
"O young and fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"The Mennonite Hymnal",MH1969,459,"O young and fearless Prophet",,"S. Ralph Harlow",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody; <i>Hymnau a Thonau,</i> 1865"
"Come, Labor On","Come, labor on. Who dares stand idle",come_labor_on,"Seventh-day Adventist Hymnal",SDAH1985,357,"Come, Labor On",,"Jane L. Borthwick (1813-1807) alt.","T. Tertius Noble (1867-1953)",4.10.10.10.4,"ORA LABORA",ora_labora_noble,"56551 76536 65453",,,
"O Jesus Christ, to You","O Jesus Christ, to You may hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"Seventh-day Adventist Hymnal",SDAH1985,364,"O Jesus Christ, to You",,"Bradford G. Webster (1898-1991)","Richard R. Terry (1865-1938)",11.10.11.10,HIGHWOOD,highwood_terry,"56327 16531 23462",,,
"Watchman, Blow the Gospel Trumpet","Watchman, blow the gospel trumpet, Every soul a warning give",watchman_blow_the_gospel_trumpet,"Seventh-day Adventist Hymnal",SDAH1985,368,"Watchman, Blow the Gospel Trumpet",,"H. L. Gilmour","William J. Kirkpatrick (1838-1921)","8.7.8.7 with refrain","[Watchman, blow the gospel trumpet, Every soul a warning give]",watchman_blow_the_gospel_kirkpatrick,"12153 51367 17132",,,
"Christ for the World","Christ for the world we sing",christ_for_the_world_we_sing,"Seventh-day Adventist Hymnal",SDAH1985,370,"Christ for the World",,"Samuel Wolcott (1813-1886)","Felice de Giardini (1716-1796)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,"53121 71123 45432",,,
"Lift Him Up","Lift Him up, 'tis He that bids you, Let the dying look and live",lift_him_up_tis_he_that_bids_you,"Seventh-day Adventist Hymnal",SDAH1985,371,"Lift Him Up","Lift Him up, the risen Savior, High amid the waiting throng;","May E. Warren","D.S. Hakes","8.7.8.7 D with refrain","[Lift Him up, 'tis He that bids you]",lift_him_up_hakes,"12334 43134 55665",,,
"How Beauteous Are Their Feet","How beauteous are their feet Who stand on Zion's hill",how_beauteous_are_their_feet,"Seventh-day Adventist Hymnal",SDAH1985,372,"How Beauteous Are Their Feet",,"Isaac Watts (1674-1748)",,6.6.8.6,"ST. THOMAS",st_thomas_williams,"51132 12345 43432",,,"From Williams' Psalmody, 1770"
"Jesus, With Thy Church Abide","Jesus, with Thy church abide; Be her Savior, Lord, and Guide",jesus_with_thy_church_abide,"Seventh-day Adventist Hymnal",SDAH1985,374,"Jesus, With Thy Church Abide",,"Thomas B. Pollock (1836-1896)","Orlando GIbbons (1858-1625)",7.7.7.6,"SONG 13",song_13_gibbons,"34562 23567 16653",,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Seventh-day Adventist Hymnal",SDAH1985,375,"Work, for the Night Is Coming",,"Mrs. Anna L. Coghill (1836-1907) alt. ","Lowell Mason (1792-1872); Melvin West, (1930-2019)","7.6.7.5 D","WORK SONG",work_song_mason,"53455 65111 12353",,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Mennonite Hymnal",MH1969,434,"God of grace and God of glory",,"Harry Emerson Fosdick","John Hughes ",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Thou, Lord of life","Thou, Lord of life, our saving health",thou_lord_of_life_our_saving_health,"The Mennonite Hymnal",MH1969,437,"Thou, Lord of life",,"Samuel Longfellow","Henry Baker",,HESPERUS,quebec_baker,333512235554534,,,
"Rise up, O men of God","Rise up, O men of God!",rise_up_o_men_of_god,"The Mennonite Hymnal",MH1969,441,"Rise up, O men of God",,"William Pierson Merrill","William Henry Walter",,"FESTAL SONG",festal_song_walter,515356567176523,,,
"Strong Son of God","Strong Son of God, immortal love",strong_son_of_god_immortal_love,"The Mennonite Hymnal",MH1969,442,"Strong Son of God",,"Alfred Tennyson","Edward Miller",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,,"A. Williams' <i>Supplement to Psalmody,</i> c. 1780"
"Lead on, O King eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"The Mennonite Hymnal",MH1969,443,"Lead on, O King eternal",,"Ernest Warburton Shurtleff","Henry Thomas Smart",,LANCASHIRE,lancashire_smart,553465311456255,,,
"Father eternal, ruler of creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,"The Mennonite Hymnal",MH1969,447,"Father eternal, ruler of creation","Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,"GENEVA 124",old_124th_bourgeois,123432117134565,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"God of our fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Mennonite Hymnal",MH1969,448,"God of our fathers",,"Daniel Crane Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Mennonite Hymnal",MH1969,450,"O holy city, seen of John",,"Walter Russell Bowie",,8.6.8.6.8.6,"CONSOLATION (MORNING SONG)",morning_song_dare,512343217551234,,,"Folk Hymn; J. Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813"
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"The Mennonite Hymnal",MH1969,454,"O God of love, O King of peace",,"Henry Williams Baker","Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,,,"A. Williams' <i>Supplement to Psalmody,</i> c. 1780"
"Let there be light","Let there be light, Lord God of Hosts!",let_there_be_light_lord_god_of_hosts,"The Mennonite Hymnal",MH1969,455,"Let there be light",,"William Merrill Vories","Charles Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
