displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Here!","God is here! As we his people meet",god_is_here_as_we_your_people,"The Worshiping Church",TWC,701,"God Is Here!",,"Fred Pratt Green","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him",praise_the_savior_ye_who_know_him_who_ca,"The Worshiping Church",TWC,125,"Praise the Savior, Ye Who Know Him",,"Thomas Kelly; Bryan Jeffery Leech",,8.8.8.5,ACCLAIM,acclaim_german,551171221233212,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The Worshiping Church",TWC,402,"When in Our Music God Is Glorified",,"Fred Pratt Green","Milburn Price","10.10.10 with refrain","CELEBRATION '85",celebration_85,,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The Worshiping Church",TWC,403,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles V. Stanford","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Take My Life and Let It Be Consecrated","Take my life and let it be",take_my_life_and_let_it_be,"The Worshiping Church",TWC,568,"Take My Life and Let It Be Consecrated",,"Frances R. Havergal","Henri A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"How Blessed Is This Place, O Lord","How blessed is this place, O Lord",how_blessed_is_this_place_o_lord,"The Hymnal and Order of Service",HOoS1926,581,"How Blessed Is This Place, O Lord",,"Ernest Edwin Ryden","Johann Crüger",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Lord of All Good","Lord of all good, we bring our gifts to you",lord_of_all_good_we_bring_our_gifts_to,"The Worshiping Church",TWC,645,"Lord of All Good",,"Albert F. Bayly","Sydney Watson",10.10.10.10,MORESTEAD,morestead_watson,135165312343256,English,,
"This Is a Time to Remember","This is a time to remember the greatness of the Lord",this_is_a_time_to_remember,"The Worshiping Church",TWC,792,"This Is a Time to Remember",,"Bryan Jeffery Leech","Bryan Jeffery Leech; Roland Tabell",14.14.14.14,DUDLEY,dudley_leech,17121715143212,English,,
"Let Us Build a House of Worship","Let us build a house of worship",let_us_build_a_house_of_worship,"The Worshiping Church",TWC,793,"Let Us Build a House of Worship",,"Margaret Clarkson","Donald P. Hustad","8.7.8.7 D","ST. MATTHEWS",st_matthews_hustad,,English,,
"What Gift Can We Bring?","What gift can we bring, what present, what token",what_gift_can_we_bring_what_present_what,"The Worshiping Church",TWC,794,"What Gift Can We Bring?",,"Jane Marshall","Jane Marshall",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,English,,
"O God, Who Gives to Humankind","O God, who gives to humankind",o_god_who_gives_to_humankind,"The Worshiping Church",TWC,399,"O God, Who Gives to Humankind",,"Edward Joseph Burns","Thomas Tallis",8.8.8.8,"TALLIS CANON",tallis_canon,117112234314433221,English,,
"We Praise You with Our Minds","We praise you with our minds, O Lord",we_praise_you_with_our_minds,"The Worshiping Church",TWC,401,"We Praise You with Our Minds",,"Hugh T. McElrath","William J. Reynolds","8.6.8.6 D",CLONMEL,flight_of_the_earls_irish,51217655654313217651,English,,
"Come to Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"The Worshiping Church",TWC,407,"Come to Us, Creative Spirit",,"David Mowbray","Edwin G. Monk; John Barnard",8.5.8.5.8.7,"ANGEL VOICES",angel_voices_monk,356516531234235,English,,
"Lord of Life, of Love, of Light","Lord of life, of love, of light",lord_of_life_of_love_of_light,"The Hymnal and Order of Service",HOoS1926,580,"Lord of Life, of Love, of Light",,"Benjamin H. Hall",,"7.7.7.7 D","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Spirit of Truth, We Call","Spirit of truth, we call",spirit_of_truth_we_call,"The Hymnal and Order of Service",HOoS1926,582,"Spirit of Truth, We Call",,"W. A. White",Beethoven,6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,,
"Raised between the Earth and Heaven","Raised between the earth and heaven",raised_between_the_earth_and_heaven,"The Hymnal and Order of Service",HOoS1926,583,"Raised between the Earth and Heaven",,"Wharton Buchanan Smith","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Angel Voices Ever Singing","Angel voices ever singing",angel_voices_ever_singing,"The Hymnal and Order of Service",HOoS1926,584,"Angel Voices Ever Singing",,"Francis Pott","Arthur Seymour Sullivan",8.5.8.5.8.4.3,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"O Thou in Whom Thy Saints Repose","O Thou in Whom Thy saints repose",o_thou_in_whom_thy_saints_repose,"The Hymnal and Order of Service",HOoS1926,585,"O Thou in Whom Thy Saints Repose",,"John Ellerton",,8.8.8.8.8.8,"HAN LEFVER! O MIN ANDE, KÄNN",han_lefver_o_min_ande_kann,315321D7U111425545,English,,"Haeffner's Koralbuch, 1819."
"God Is in This Place","God is in this place",god_is_in_this_place,"The Worshiping Church",TWC,791,"God Is in This Place",,"Mary E. Caldwell; Martin Rinkart",,,,,,English,,
"Dedication of a Country Church","On this fair spot where nature pays",on_this_fair_spot_where_nature_pays,"The Gospel Psalmist",GP1861,730,"Dedication of a Country Church",,"J. G. Adams",,,,,,,,
Dedication,"Framer of worlds, and God of mind",framer_of_worlds_and_god_of_mind,"The Gospel Psalmist",GP1861,731,Dedication,,"H. Bacon",,,,,,,,
"Dedication of a Church","Father, lo! we consecrate",father_lo_we_consecrate,"The Gospel Psalmist",GP1861,742,"Dedication of a Church",,"E. H. Chapin",Pleyel,,CHAPIN,chapin_pleyel,,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,697,,,Willis,,8.8.8.8,,,,English,,
"O bow thine ear, Eternal One","O bow thine ear, Eternal One",o_bow_thine_ear_eternal_one,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,698,,,Pierpont,,8.8.8.8,,,,English,,
"Father, lo! we consecrate","Father, lo! we consecrate",father_lo_we_consecrate,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,699,,,"E. H. Chapin",,,,,,English,,
"Thou Fount of love and grace","Thou Fount of love and grace",thou_fount_of_love_and_grace,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,701,,,"O. A. Skinner",,,,,,English,,
"On this fair spot where nature pays","On this fair spot where nature pays",on_this_fair_spot_where_nature_pays,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,702,,,"J. G. Adams",,8.8.8.8,,,,English,,
"O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,703,,,Bryant,,8.6.8.6,,,,English,,
"All my life, Lord","All my life, Lord",all_my_life_lord,"Complete Mission Praise",CMP2000,17,"All my life, Lord",,"Andy Silver; Becky Silver","Andy Silver; Becky Silver",,"[All my life, Lord]",all_my_life_lord_silver,55113333666662244447,English,,
"All to Jesus I surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Complete Mission Praise",CMP2000,25,"All to Jesus I surrender","I surrender all","Judson W Van de Venter, 1855-1939","Winfield Scott Weedon, 1847-1908; Roland Fudge",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"En Cristo de su Iglesia","En Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,269,"En Cristo de su Iglesia",,"Samuel J. Stone; J. Pablo Simón; Federico J. Pagura","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"En Cristo de su Iglesia","En Cristo de su Iglesia",es_cristo_de_su_iglesia_el_fundamento,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,269,"En Cristo de su Iglesia",,"Samuel J. Stone; J. Pablo Simón; Federico J. Pagura","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"My Church! My Church!","My Church! my Church! my dear old Church!",my_church_my_church_my_dear_old_church,"The Hymnal and Order of Service",HOoS1926,276,"My Church! My Church!",,,"Felice de Giardini, (1716-1796)","8.6.8.6 D",ATHENS,athens_giardini,154321215615441,English,Anonymous,
"Here, in Thy Name, Eternal God","Here in Thy Name, eternal God",here_in_thy_name_eternal_god,"The Hymnal and Order of Service",HOoS1926,277,"Here, in Thy Name, Eternal God",,"James Montgomery",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Thou, Whose Unmeasured Temple Stands","Thou whose unmeasured temple stands",o_thou_whose_own_vast_temple_stands,"The Hymnal and Order of Service",HOoS1926,278,"Thou, Whose Unmeasured Temple Stands",,"William Cullen Bryant","Wilhelm A. F. Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Christ Is the Foundation","Christ is the foundation",christ_is_the_foundation_of_the_house_w,"The Hymnal and Order of Service",HOoS1926,279,"Christ Is the Foundation",,"John Samuel Bewley Monsell",,"6.5.6.5 D",PITTS,princethorpe_pitts,3142543234321,English,,"Composer Unknown"
"Founded on Thee, Our Only Lord","Founded on Thee, our only Lord",founded_on_thee_our_only_lord,"The Hymnal and Order of Service",HOoS1926,280,"Founded on Thee, Our Only Lord",,"Samuel Francis Smith","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"German Melody"
"God, You Have Set Us","God, you have set us in this time and place",god_you_have_set_us_in_this_time_and,"The New Century Hymnal",NCH1995,372,"God, You Have Set Us",,"Jane Parker Huber","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"¡Señor! ¿Qué es nuestro templo?","¡Señor! Qué es nuestro templo",senor_que_es_nuestro_templo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,373,"¡Señor! ¿Qué es nuestro templo?",,"Federico J. Pagura","Raquel Mora Martínez","7.6.7.6 D","LLENA ESTE TEMPLO",llena_este_templo_martinez,531244351166555,Spanish,,
"¡Señor! ¿Qué es nuestro templo?","¡Señor! Qué es nuestro templo",senor_que_es_nuestro_templo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,373,"¡Señor! ¿Qué es nuestro templo?",,"Federico J. Pagura","Raquel Mora Martínez","7.6.7.6 D","LLENA ESTE TEMPLO",llena_este_templo_martinez,531244351166555,Spanish,,
"Jesus, take me as I am","Jesus, take me as I am",jesus_take_me_as_i_am,"Complete Mission Praise",CMP2000,382,"Jesus, take me as I am",,"Dave Bryant","Dave Bryant; Roger Mayor",,"[Jesus, take me as I am]",jesus_take_me_as_i_am_bryant,34343454433432343434,English,,
"Wonder of Wonders","Wonder of wonders",wonder_of_wonders_life_is_beginning,"Singing the Living Tradition",SLT1993,408,"Wonder of Wonders",,"Brian Wren, 1936-","Alan Hovhaness, 1911-","5.5.5.4.5.5.5.4 D","WONDER OF WONDERS",wonder_of_wonders_hovhaness,51353216561234321666,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Complete Mission Praise",CMP2000,501,"O Jesus, I have promised",,"John Ernest Bode, 1816-74","James William Elliott, 1883-1915",7.6.7.6.7.6.7.6,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Now Let Us All, in Hymns of Praise","Now let us all, in hymns of praise",now_let_us_all_in_hymns_of_praise,"The New Century Hymnal",NCH1995,529,"Now Let Us All, in Hymns of Praise",,"Fred Pratt Green","Roy Hopp","8.6.8.6 D","OPEN DOOR",open_door_hopp,56U11D6U1231345165,English,,
"Gracious Savior, Who Didst Honor","Gracious Savior, who didst honor",gracious_savior_who_didst_honor_womankin,"Hymns for the Living Church",HFLC1974,530,"Gracious Savior, Who Didst Honor",,"Emily L. Shirreff, 1814-1897",,8.7.8.7.7.7,"KOMM, O KOMM",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<i>Neuvermehrtes Gesangbuch,</i> Meiningen, 1693"
"O Blest the House, Whate'er Befall","O blest the house, whate'er befall",o_blest_the_house_whateer_befall,"The Hymnal and Order of Service",HOoS1926,531,"O Blest the House, Whate'er Befall",,"Christoph Carl Ludwig von Pfeil","Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"Father of All, Thy Care We Bless","Father of all, Thy care we bless",father_of_all_thy_care_we_bless,"The Hymnal and Order of Service",HOoS1926,532,"Father of All, Thy Care We Bless",,"Philip Doddridge","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Reign in me","Reign in me, sovereign Lord, reign in me",reign_in_me_sovereign_lord_reign_in_me,"Complete Mission Praise",CMP2000,570,"Reign in me",,"Chris Bowater","Chris Bowater",,"[Reign in me, sovereign Lord, reign in me]",reign_in_me_sovereign_lord_bowater,31223443331261232255,English,,
"Who shall a temple build for him","Who shall a temple build for him",who_shall_a_temple_build_for_him,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,700,,,"Sir J. E. Smith",,8.8.8.8,,,,English,,
"Where shall we go to seek and find","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,704,,,,,8.8.8.8,,,,English,,
