displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All People That on Earth Do Dwell","All people that on earth do dwell ",all_people_that_on_earth_do_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100A,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,"Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish","French tr. after Théodore de Bèze, 1562; Japanese tr. from <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean tr. The United Methodist Korean Hymnal Committee; Swahili tr. <cite>Nyimbo Standard</cite>",
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night; En nuestra oscuridad; Im Dunkel unsrer Nacht)",within_our_darkest_night,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,88A,"Dans nos obscurités (Within Our Darkest Night)",,"Community of Taizé","Community of Taizé",,"[Within our darkest night]",within_our_darkest_night_berthier,7776711112321234,"Chinese; English; French; German; Hungarian; Korean; Spanish; Swahili","The Messge (Psalm text)",
"O Lord my God! (How great thou art)","O Lord my God! when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Book of Praise",TBP1997,332,"O Lord my God! (How great thou art)","then sings my soul, my Saviour God, to thee","Carl Gustav Boberg; Stuart K. Hine, 1899-1989; Myung Ja Yue; Stanley Williams, 1918-; Josephine S. (Konwnne) Day, 1905-","Stuart K. Hine, 1899-1989",,"O STORE GUD",how_great_thou_art_hine,555355566466665,"Cree; English; Hungarian; Korean; Mohawk; Ojibway",,
"Amazing grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"The Book of Praise",TBP1997,670,"Amazing grace",,"John Newton, 1725-1807; William Cowper, 1731-1800",Anonymous,,"NEW BRITAIN",new_britain,513132165513132,"Chinese (Mandarin); Cree; English; French; Mohawk; Ojibway","V. 5: A Collection of Sacred Ballads, 1790",
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Book of Praise",TBP1997,746,"What a friend we have in Jesus",,"Joseph Scriven, 1820-1886","Charles Crozat Converse","8.7.8.7 D","WHAT A FRIEND",converse_converse,556531165131532,"English; French",,
"Silent night","Silent night! holy night!",silent_night_holy_night_slumber_reigns,"The Book of Praise",TBP1997,154,"Silent night",,"Joseph Mohr, 1792-1848; John Freeman Young, 1820-1885","Franz Gruber, 1787-1863",Irregular,"STILLE NACHT",stille_nacht_gruber,565356532277115,"English; German; Hungarian",German,
"O sacred head, sore wounded","O sacred head, sore wounded (Chef couvert de blessures)",o_sacred_head_now_wounded,"The Book of Praise",TBP1997,239,"O sacred head, sore wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","HERZLICH TUT MIGH VERLANGEN",passion_chorale_hassler,51765452332121,"English; French; Hungarian",,
"Thine be the glory","Thine be the glory, risen, conquering son (Á toi la gloire, O Ressuscité!)",thine_is_the_glory_risen_conquering,"The Book of Praise",TBP1997,258,"Thine be the glory","Thine be the glory, risen, conquering sons","Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759","10.11.11.11 with refrain",MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,"English; French; Korean",,
"You are holy, you are whole","You are holy, you are whole",you_are_holy_you_are_whole,"The Book of Praise",TBP1997,828,"You are holy, you are whole",,"Per Harling, 1945-; Joëlle Gouël","Per Harling, 1945-",7.7.7.7.7.7.7.7.8.11.14,"DU ÄR HELIG",du_ar_helig_harling,54345366545645543453,"English; French; Swedish",,
"The Lord's my shepherd","The Lord's my shepherd, I'll not want (Choo naw-eh mohk-jaw tweh-shee-nee) (Jésus est mon divin berger)",the_lords_my_shepherd_ill_not_want_rous,"The Book of Praise",TBP1997,11,"The Lord's my shepherd",,,"Jessie Seymour Irvine, 1836-1887; Thomas C. L. Pritchard, 1885-1960; W. Baird Ross, 1871-1950",,CRIMOND,crimond_irvine,53425421713322445,"English; French; Korean","Paraphrase, Scottish Psalter, 1650",
"Let us praise","Let us praise the God of truth",let_us_praise_the_god_of_truth,"The Book of Praise",TBP1997,40,"Let us praise",,"R. Gerald Hobbs, 1941-","Andrew Donaldson, 1951-","8.8.8 with refrain","BA NI NGYETI",ba_ni_ngyeti_cameroon,133332222444433,English,"Traditional Mungaka (Cameroon)","Traditional Cameroon"
"Hark! the herald angels sing","Hark! the herald angels sing (Ecoutez! la chant des anges) (Halld, mint zeng az egész ég)",hark_the_herald_angels_sing_glory_to,"The Book of Praise",TBP1997,139,"Hark! the herald angels sing","Hark! the herald angels sing","Charles Wesley, 1707-1788; Edmond L. Budry, 1854-1932","Felix Mendelssohn, 1809-1847; William Hayman Cummings, 1831-1915","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,"English; French; Hungarian",,
"Oh come, all ye faithful","Oh come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"The Book of Praise",TBP1997,159,"Oh come, all ye faithful","Oh come, let us adore him","John Francis Wade, 1711-1786; F. Oakeley, 1802-1880; Claude Rozier, 1924-",Anonymous,Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,"English; French; Latin",Latin,"Arrangement and descant: Hymns Ancient and Modern, Ltd. 1947"
"Holy, holy, holy","Holy, holy, holy",holy_holy_holy_my_heart_my_heart_adores,"The Book of Praise",TBP1997,303,"Holy, holy, holy",,,"Anonymous; Pablo Sosa, 1933",Irregular,"SANCTUS (ARGENTINA)",argentine_santo,333221111766511,"English; French; Spanish","Argentine traditional liturgical",
"Glory to God","Glory to God, glory to God, glory in the highest!",glory_to_god_glory_to_god_glory_in_the_h,"The Book of Praise",TBP1997,318,"Glory to God",,,,16.8.6.6.6,"GLORIA A DIOS",gloria_peru,55455545443451554555,"English; French; Spanish",Traditional,"Peruvian traditional"
"Lord, have mercy","Kyrie eleison",kyrie_eleison_christe_eleison,"The Book of Praise",TBP1997,336,"Lord, have mercy",,,,Irregular,"KYRIE (RUSSIAN)",kyrie_eleison_russian_orthodox,543453432342543,"English; French; Greek","traditional liturgical","Russian Orthodox liturgy"
"Come, O Holy Spirit","Come, O Holy Spirit, come",wa_wa_wa_emimimo,"The Book of Praise",TBP1997,388,"Come, O Holy Spirit",,"I-to Loh, 1936-; R. Gerald Hobbs, 1941-","I-to Loh, 1936-",,"WA WA WA",wa_emimimo,55543455553432,"English; French; Yoruba","Church of the Lord (Aladura), Nigeria","Church of the Lord (Aladura), Nigeria; As taught by Samuel Solnake"
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"The Book of Praise",TBP1997,479,"The church's one foundation",,"Samuel John Stone, 1839-1900; Fernand Barth, 1932","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,"English; French; Hungarian",,
"Lord, have mercy","Lord, have mercy",kyrie_eleison_christe_eleison,"The Book of Praise",TBP1997,544,"Lord, have mercy",,,"James A. Kriewald, 1940-",,"KYRIE (KRIEWALD)",kriewald_kyrie,34565431556545,"English; French; Greek","traditional liturgical",
"Nothing can trouble","Nothing can trouble, nothing can frighten",nada_te_turbe_nada_te_espante,"The Book of Praise",TBP1997,617,"Nothing can trouble",,"Teresa of Ávila, 1515-1582; Taizé Community (France); Daniel H. Forget, 1956-","Taizé Community (France)",Irregular,"NADA TE TURBE",nada_te_turbe_berthier,5576644655U111222223,"English; French; Spanish",,
"We are marching (Siyahamba)","We are marching in the light of God",siyahamb_ekukhanyen_kwenkos,"The Book of Praise",TBP1997,639,"We are marching (Siyahamba)",,"Anders Nyberg, 1955-; Andrew Donaldson, 1951-","Anders Nyberg, 1955-",Irregular,SIYAHAMBA,siyahamba,553323165432221,"English; French; Xhosa","South African (Xhosa) traditional","South African traditional"
"Send me, Lord (Thuma Mina)","Send me Jesus",thuma_mina_thuma_mina,"The Book of Praise",TBP1997,777,"Send me, Lord (Thuma Mina)",,"Joëlle Gouël, 1943-","Anders Nyberg, 1955-",Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,"English; French; Zulu","South African (Zulu) traditional",
"Glory to God","Glory to God, glory to God",gloria_gloria_in_excelsis_deo_taizecanon,"The Book of Praise",TBP1997,812,"Glory to God",,,"Taizé Community (France)",,"GLORIA (TAIZÉ)",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"English; French; Latin",Traditional,
"When the poor ones","When the poor ones who have nothing (Cuando el pobre nada tiene)",cuando_el_pobre_nada_tiene,"The Book of Praise",TBP1997,762,"When the poor ones","then we know that God still goes that road with us (va dios mismo en nuestro mismo caminar)","Miguel Manzano; J. A. Olivar; George Lookwood, 1946-","Miguel Manzano; J. A. Olivar",Irregular,"EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"Blest be the tie that binds","Blest be the tie that binds (Béni soit le lien)",blest_be_the_tie_that_binds,"The Book of Praise",TBP1997,481,"Blest be the tie that binds",,"John Fawcett, 1740-1817; Edmond L. Budry, 1854-1932","Johann Georg Nägeli, 1773-1836; Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,"English; French",,
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956"
"Alabad a nuestro Dios (Praise the Lord)","Alabad a nuestro Dios en su santuario (Praise the Lord, Give praise within the holy temple)",alabad_a_nuestro_dios_en_su_santuario_po,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150D,"Alabad a nuestro Dios (Praise the Lord)",,"Osdy Sorian; Mary Louise Bringle, b. 1953","Osdy Soriano; Obed Valencia Lozada",,ACAPULCO,acapulco_soriano,33312343213312343212,"English; Spanish",,
"Here, O my Lord, I see thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Book of Praise",TBP1997,543,"Here, O my Lord, I see thee",,"Horatius Bonar, 1808-1889","James Langran, 1835-1909",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Happy Are They Who Walk in God's Wise Way","Happy are they who walk in God's wise way (Khwaam suk yeun yong khong maa suu phuu tham chop)",happy_are_they_who_walk_in_gods_wise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1C,"Happy Are They Who Walk in God's Wise Way",,"Erik Routley","I-to Loh, b. 1936",10.8.10.8,"SRI LAMPANG",sri_lampang_thailand,55556165356161321662,"English; Thai",Thailand,"Traditional melody, Thailand"
"O for a world where everyone","O for a world where everyone",o_for_a_world_where_everyone,"The Book of Praise",TBP1997,730,"O for a world where everyone",,"Miriam Therese Winter, 1938-","Carl G.Gläser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,
"Abide with me","Abide with me! Fast falls the eventide (Reste avec moi! C'est l'heure le jour baisse)",abide_with_me_fast_falls_the_eventide,"The Book of Praise",TBP1997,794,"Abide with me",,"Henry Francis Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,"English; French",,
"Psalm 43 (A Responsorial Setting)","Send out your light, Lord, send your truth",send_out_your_light_lord_send_your_truth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,43C,"Psalm 43 (A Responsorial Setting)",,"Iona Community","Iona Community",,"[Send out your light, Lord, send your truth]",send_out_your_light_lord_send_your_iona,33333232344555577345,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Dona nobis pacem","I will hear what the Lord has to say",i_will_hear_what_the_lord_has_to_say,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,85B,"Dona nobis pacem","Dona nobis pacem",,"Community of Taizé",,"[I will hear what the Lord has to say]",dona_nobis_pacem_domine_berthier,333354323333354323,,Traditional,
"Surrexit Christus (The Lord is Risen)","Give thanks to the Lord, for he is good",give_thanks_to_the_lord_forheisgood_fo_g,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118J,"Surrexit Christus (The Lord is Risen)","Surrexit Christus, alleluia (The Lord is risen, alleluia)",,"Jacques Berthier, 1923-1994",,"[Surrexit Christus, alleluia]",surrexit_christus_berthier,3(565)566554345,,,
"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (The LORD is my shepherd)",el_senor_es_mi_pastor_que_me_puede,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23I,"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (My Shephed is the LORD)","Ricardo Villarreal","Ricardo Villarreal; Delbert Asay",,PASTOR,pastor_villareal,55132713212751772272,Spanish,"<cite>Psalter Hymnal</cite>, 1987 (translation)",
"Como el ciervo (Like a Deer)","Como el ciervo busca por las aguas (Like a deer, seeking streams of water)",como_el_ciervo_busca_por_las_aguas,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42A,"Como el ciervo (Like a Deer)",,"Mary Louis Bringle, b. 1953; Juan Salinas","Juan Salinas; Obed Valencia Lozada",,LLÉNAME,como_el_ciervo_por_las_aguas_salinas,34551176754566555565,"English; Spanish",,
"Saranam, Saranam","Paar pottrum thuuye thuuye dheevanee (From the earth wherever I may be)",in_the_midst_of_foes_i_cry_to_thee,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,61B,"Saranam, Saranam","Saranam, saranam, saranam","D. T. Niles","Geoff Weaver",,PUNJABI,punjabi_punjabi,12323443211234321711,"English; Tamil",,"Punjabi melody."
"Come, All You People","Uyaimose (Come, all you people)",uyai_mose_tinamate_mwari,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,66B,"Come, All You People",,"Alexander Gondo; I-to Loh, b. 1936","Alexander Gondo; John L. Bell, b. 1949",5.6.5.6.5.6.7,UYAIMOSE,uyai_mose_gondo,33311444111333113332,"English; Shona","Sts. 2-3 from <cite>With One Voice</cite>, 1995; 20th c., Zimbabwe",
"Praise to the Lord","Praise to the Lord, all of you, God's servants (Louez l'Eternel, serviteurs de Dieu)",praise_to_the_lord_all_of_you_gods_serva,"The Book of Praise",TBP1997,73,"Praise to the Lord",,"Ron Klusmeier, 1946-; R. Gerald Hobbs, 1941-","Ron Klusmeier, 1946-",Irregular,RICHARDSON-BURTON,richardsonburton_klusmeier,323123116533232,"English; French",,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow (La gráce de notre Sauveur)",praise_god_from_whom_all_blessings_ken,"The Book of Praise",TBP1997,79,"Praise God from whom all blessings flow",,"Thomas Ken, 1637-1711","Jimmy Owens, 1930-; David Peacock, 1949-",,"COME TOGETHER",fairhill_owens,5123455654554,"English; French",,
"Mah Gadl (Oh, How Great Are Your Works)","Mah gadlu maasecha Yah (Oh, how great are your works, O LORD",o_how_great_are_your_works_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,92B,"Mah Gadl (Oh, How Great Are Your Works)",,,"Shefa Gold",,"[Oh, how great are your works]",o_how_great_are_your_works,,,,
"Oh look and wonder","How good it is when kindred live in harmony together (Miren qué bueno es cuando los hermanos están juntos)",miren_que_bueno_es_cuando_los,"The Book of Praise",TBP1997,93,"Oh look and wonder","Oh look and wonder, how good it is! (¡Miren qué bueno, qué buno es!)","Pablo Sosa, 1933-; Andrew Donaldson, 1951-","Pablo Sosa, 1933",Irregular,"OH, LOOK AND WONDER",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"With Shouts of Joy Come Praise the LORD","Ae sab Zamiinde loko (With shouts of joy, come praise the LORD)",with_shouts_of_joy_come_praise_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,100D,"With Shouts of Joy Come Praise the LORD",,"Emily R. Brink, b. 1940","I-to Loh",,"KHUSHI RAHO",khushi_raho_pakistan,8.6.8.6.6,Punjabi,,"Traditional melody, Pakistan"
"Oh come, oh come, Emmanuel","Oh come, oh come, Emmanuel (Oh! viens bientôt, Emmanuel)",o_come_o_come_emmanuel_and_ransom,"The Book of Praise",TBP1997,122,"Oh come, oh come, Emmanuel","Rejoice, rejoice! Emmanuel (Joyeaux, levez les yeax au ciel)","John Mason Neale, 1818-1866; H. Écuyer","Healey Willan, 1880-1968",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin, 13th centruy","Gregorian plainsong"
"Give Thanks unto the Lord","Give thanks unto the Lord",give_thanks_unto_the_lord_for_god_is_eve,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136G,"Give Thanks unto the Lord","Anafathili za milele (Amen, Alele, Aleluia; Amen, God's love will last forever)","Mwalimu Glenn T. Boyd; C. Michael Hawn","Mwalimu Glenn T. Boyd; J. Nathan Corbitt",,KIHAYA,kihaya_kenya,11232133345435,"English; Swahili","Traditional Swahili.; <cite>Four African Hymns</cite>","<cite>Four African Hymns</cite>; Kihaya melody"
"Te exaltaré, me Dios, mi Rey (I will exalt my God, my King)","Te exaltaré, me Dios, mi Rey (I will exalt my God, my King)",te_exaltare_mi_dios_mi_rey,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145C,"Te exaltaré, me Dios, mi Rey (I will exalt my God, my King)","Y alabaré tu nombre (I will praise your name forever)","Casodioro Cárdenas; Mary Louis Bringle, b. 1953","Casiodoro Cárdenas; Raquel Mora Martínez",,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish","Tr. st. 1 composite",
"Angels we have heard on high","Angels we have heard on high (Les anges dans nos campgnes)",angels_we_have_heard_on_high,"The Book of Praise",TBP1997,147,"Angels we have heard on high","Gloria in excelsis Deo",,"Martin Shaw, 1875-1948",,"IRIS (GLORIA)",gloria_french,333554332353213,"English; French","Traditional French carol","Traditional; Arrangement: Oxford Book of Carols"
"Hallelujah! Sing Praise to Your Creator","Nyanyikanlah nyanyian baru bagi (Hallelujah! Sing praise to your Creator)",nyanyikanlah_nyanyian_baru_bagi,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148E,"Hallelujah! Sing Praise to Your Creator",,"Tilly Lubis; David J. Diephouse","H. A. Pandopo",,NYANYIKANLAH,nyanyikanlah_indonesian,55653321233221232321,"English; Indonesian",,"Traditional Batak melody, Toba, Indonesia"
"Still, still, still","Still, still, still",still_still_still_he_sleeps_this_night,"The Book of Praise",TBP1997,152,"Still, still, still",,"George K. Evans, 1917-","Walter Ehret, 1918-",3.6.9.8.3.6,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,"English; German","Austrian traditional","Austrian traditional"
"If I have been the source of pain","If I have been the source of pain, O God (Si fui motivo de dolor, oh Dios)",si_fui_motivo_de_dolor,"The Book of Praise",TBP1997,199,"If I have been the source of pain",,"Sara M. de Hall; C. Maude Battersby, 19th-20th cent.; Janet W. May, 20th cent.","Pablo Sosa, 1933-",10.10.10.4,CAMACUA,camacua_sosa,123217617512321,"English; Spanish",,
