displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Kristne, I, som træde","I Kristne, I, som træde",i_kristne_i_som_traede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,234,,,Kingo,,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,578,,,Kingo,,,,,,Norwegian,,
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",kom_brodre_lad_os_haste,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,252,,,"Gerh. Terstegen; Schwarzkopf",,,,,,Norwegian,,
"O se, hvor lifligt det dog er","O se, hvor lifligt det dog er",o_se_hvor_lifligt_det_dog_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,677,,,"Haquin Spegel; Wallin; Wexels",,,,,,Norwegian,,
"Hvor blev Guds Jord et deiligt Sted","Hvor blev Guds Jord et deiligt Sted",hvor_blev_guds_jord_et_deiligt_sted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,670,,,"Casper Boye",,,,,,Norwegian,,
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,474,,,Brorson,,,,,,Norwegian,,
"Livet lid, til Kvelds det hallar","Livet lid, til Kvelds det hallar",livet_lid_til_kvelds_det_hallar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,767,,,Blix,,,,,,Nynorsk,,
"Jeg slipper Jesus ei","Jeg slipper Jesus ei",jeg_slipper_jesus_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,370,,,Ukjendt,,,,,,Norwegian,"Ukj. tysk Forfatter (Efter Ord af Henr. Müller)",
"Jeg slipper Jesum ei","Jeg slipper Jesum ei",jeg_slipper_jesus_ei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,370,,,"Ukj.; Ukj.",,,,,,Norwegian,"Tysk efter Ord af H. Müller",
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,226,,,Kingo,,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,578,,,Kingo,,,,,,Norwegian,,
"Ak Fader, lad dit Ord, din Aand","Ak Fader, lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,230,,,Brorson,,,,,,Norwegian,,
"Jesus græd, Fald paa mit Hjerte","Jesus græd, Fald paa mit Hjerte",jesus_graed_fald_paa_mit_hjerte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,506,,,"Birgitte Boye",,,,,,Norwegian,,
"Op, vaag og beed","Op, vaag og beed",op_vaag_og_bed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,268,,,Brorson,,,,,,Norwegian,,
"O Naadens Sol og Glæde","O Naadens Sol og Glæde",o_naadens_sol_og_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,280,,,"Ludvig Gotter; Wexels",,,,,,Norwegian,,
"Op, vaag og bed","Op, vaag og bed",op_vaag_og_bed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,268,,,Brorson,,,,,,Norwegian,,
"Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",den_idraet_gud_er_taekkelig,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,439,,,"S. Jonassøn; G. W. Sacer",,,,,,Norwegian,,
"I Kristne, I som træde","I Kristne, I som træde",i_kristne_i_som_traede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,234,,,Kingo,"Cl. Goudimel",,"[I Kristne, I som træde]",i_kristne_i_som_traede_goudimel,11117433556543713215,Norwegian,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,83,,,Landstad,,,,,,Norwegian,,
"Kom, Hjarta gjer din Rekneskap","Kom, Hjarta gjer din Rekneskap",kom_hjarta_gjer_din_rekneskap,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,768,,,Brorson,,,,,,Nynorsk,,
"Ak Fader lad dit Ord, din Aand","Ak Fader lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,230,,,Brorson,"Ludv. M. Lindeman",,"[Ak Fader lad dit Ord, din Aand]",ak_fader_lad_dit_ord_lindeman,13213454321276513213,Norwegian,,
"I Herrens Udvalgte, som Hellighed øve","I Herrens Udvalgte, som Hellighed øve",i_herrens_udvalgte_som_hellighed_oeve,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,638,,,"Krist. Bernstein; Brorson",,,,,,Norwegian,,
"Op, thi Dagen nu frembryder","Op, thi Dagen nu frembryder",op_thi_dagen_nu_frembryder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,95,,,"Johan Freylinghausen; Brorson",,,,,,Norwegian,,
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,226,,,Kingo,,,,,,Norwegian,,
"Gud, jeg tror og det bekjender","Gud, jeg tror og det bekjender",gud_jeg_tror_og_det_bekjender,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,248,,,"Petter Dass",,,,,,Norwegian,,
"O Naadens Sol og Sæde","O Naadens Sol og Sæde",o_naadens_sol_og_glaede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,280,,,"L. A. Gotter; W. A. Wexels",,,,,,Norwegian,,
"Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",den_idraet_gud_er_taekkelig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,439,,,"Godfred Sacer; Søren Jonassøn",,,,,,Norwegian,,
"Din Kirke, Herre, lad bestaa","Din Kirke, Herre, lad bestaa",din_kirke_herre_lad_bestaa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,705,,,Kingo,,,,,,Norwegian,,
"Op, thi Dagen nu frembryder","Op, thi Dagen nu frembryder",op_thi_dagen_nu_frembryder,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,95,,,"J. A. Freylinghausen; Brorson","Ludv. M. Lindeman",,"[Op, thi Dagen nu frembryder]",op_thi_dagen_nu_frembryder_lindeman,11321565123354323453,Norwegian,,
"Gud, naar du til Regnskab kalder","Gud, naar du til Regnskab kalder",gud_naar_du_til_regnskab_kalder,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,561,,,Landstad,,,,,,Norwegian,,
"Gud! dit Folk du vække!","Gud! dit Folk du vække!",gud_dit_folk_du_vaekke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,724,,,Ukjendt,,,,,,Norwegian,"Ukjendt tysk Forfatter",
"Min Jesus han er min","Min Jesus han er min",min_jesus_han_er_min,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,235,,,"B. Crasselius; Heermann; Brorson",,,,,,Norwegian,,
"Af Dybsens Nød jeg raabe maa","Af Dybsens Nød jeg raabe maa",af_dybsens_noed_jeg_raabe_maa,"Kirkesalmebog: efter offentig foranstaltning",K1893,273,,,,,,,,,Norwegian,,
"Af Dybsens Nød jeg raabe maa","Af Dybsens Nød jeg raabe maa",af_dybsens_noed_jeg_raabe_maa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,273,,,"Luther; Landstad",,,"[Af Dybsens Nød jeg raabe maa]",aus_tiefer_not_luther,51565345567653215156,Norwegian,,"Hos Joh. Walther, 1524"
"Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",den_idraet_gud_er_taekkelig,"Kirkesalmebog: efter offentig foranstaltning",K1893,439,,,,,,,,,Norwegian,,
"I Kristne, I som træde","I Kristne, I som træde",i_kristne_i_som_traede,"Kirkesalmebog: efter offentig foranstaltning",K1893,234,,,,,,,,,Norwegian,,
"Min Jesus han er min ","Min Jesus han er min ",min_jesus_han_er_min,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,235,,,"Barth. Craselius; Heermann; Brorson",,,,,,Norwegian,,
"Kom, Hjerte, tag dit Regnebret","Kom, Hjerte, tag dit Regnebret",kom_hjerte_tag_dit_regnebret,"Kirkesalmebog: efter offentig foranstaltning",K1893,560,,,,,,,,,Norwegian,,
"O store Gud, vi love dig","O store Gud, vi love dig",o_store_gud_vi_love_dig_vi_sige_tak,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,10,,,"Ambrosius; Luther; Landstad",,,,,,Norwegian,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"Kirkesalmebog: efter offentig foranstaltning",K1893,83,,,,,,,,,Norwegian,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,83,,,Landstad,,,,,,Norwegian,,
"Af Dybsens Nød jeg raabe maa","Af Dybsens Nød jeg raabe maa",af_dybsens_noed_jeg_raabe_maa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,273,,,"Luther; Landstad",,,,,,Norwegian,,
"Kom, Hjerte, tag dit Regnebræt","Kom, Hjerte, tag dit Regnebræt",kom_hjerte_tag_dit_regnebret,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,560,,,Brorson,,,,,,Norwegian,,
"Venner! se hvor Tiden iler","Venner! se hvor Tiden iler",venner_se_hvor_tiden_iler,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,701,,,"Chr. Brohaugh",,,,,,Norwegian,,
"Jeg slipper Jesum ei","Jeg slipper Jesum ei",jeg_slipper_jesus_ei,"Kirkesalmebog: efter offentig foranstaltning",K1893,370,,,,,,,,,Norwegian,,
"Trofaste Herre Jesus Krist","Trofaste Herre Jesus Krist",trofaste_herre_jesus_krist,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,562,,,"Kristof. Søll; Kristof. Eriksøn",,,,,,Norwegian,,
"O Gud, af Naade rig og stor","O Gud, af Naade rig og stor",o_gud_af_naade_rig_og_stor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,22,,,"Konrad Huber; Landstad",,,,,,Norwegian,,
"O store Gud, vi love dig","O store Gud, vi love dig",o_store_gud_vi_love_dig_vi_sige_tak,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,10,,,"Luther; Landstad",,,,,,Norwegian,Oldkirkelig.,
"Ak Herre from","Ak Herre from",ak_herre_from,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,389,,,"Martin Rutelius; Joh. Grosz",,,,,,Norwegian,,
"Ak Herre from","Ak Herre from",ak_herre_from,"Kirkesalmebog: efter offentig foranstaltning",K1893,389,,,,,,,,,Norwegian,,
