displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Liberality; or, the duty and pleasures of benevolence","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLVI,"Liberality; or, the duty and pleasures of benevolence",,,,8.8.8.8,,,,English,,
"The blessedness of benevolence","Blest is the man, whose softening heart",blest_is_the_man_whose_softening_heart,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,70,"The blessedness of benevolence",,Barbauld,,,,,,,,
"Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,645,,,"Robert Murray, 1832-1910","J. M. Bentley",,BENEVOLENCE,benevolence_bentley,345561535136121,English,,
"Psalm 65","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,20,"Psalm 65",,"Henry F. Lyte","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Nature's King","O give thanks to Him who made ",o_give_thanks_to_him_who_made,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,64,"Nature's King",,"Josiah Conder",,,,,,English,,
"""Perpetual blessings""","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,69,"""Perpetual blessings""",,"Isaac Watts","T. Hastings",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"He careth","How gentle God's commands!",how_gentle_gods_commands,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,73,"He careth",,"Philip Doddridge","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
Gratitude,"For the beauty of the earth",for_the_beauty_of_the_earth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,429,Gratitude,,"Folliett S. Pierpoint","T. Hastings",,HALLE,halle_haydn_11112,111121213334554,English,,
"In the morning sow thy seed","In the morning sow thy seed",in_the_morning_sow_thy_seed,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,1003,,,,,,,,,English,,
"Our Example","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXVI,"Our Example",,Steele,,8.8.8.8,,,,English,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,120,,,,,8.8.8.8,,,,,,
"A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,"Praise for the Lord (Expanded Edition)",PFTL1997,1,"A Beautiful Life",,"William M. Golden","William M. Golden",,"[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,English,,
"Walk, My Child, with Me","Once I heard my Saviour speak",once_i_heard_my_savior_speak,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,4,"Walk, My Child, with Me","Walk, my child, with me","Rev. Johnson Oatman, Jr. ","W. F. Fowler",,"[Once I heard my Saviour speak]",once_i_heard_my_saviour_speak_fowler,513217166514325,English,,
"There's Room for You","O soul, so far away from God",o_soul_so_far_away_from_god,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,6,"There's Room for You","There's room for you, there's room for you","Rev. Johnson Oatman, Jr.","W. F. Fowler",,"[O soul, so far away from God]",o_soul_so_far_away_from_god_fowler,511123321144345,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,9,,,,,8.6.8.6,,,,English,,
"Jehovah, God, thy gracious power","Jehovah, God, thy gracious power",jehovah_god_thy_gracious_power,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,10,,,,,8.6.8.6,,,,English,,
"Over in the Golden Land","We are marching forth to a home on high",we_are_marching_forth_to_a_home_on_high,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,21,"Over in the Golden Land","Over in the golden land","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[We are marching forth to a home on high]",we_are_marching_forth_to_a_hugg,1233212331111165,English,,
"Tests of Christian Character","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"The Psalter: with responsive readings",PS1912,24,"Tests of Christian Character",,,"Silas J. Vail",,HELEN,close_to_thee_vail,513172151353132,English,,
"Bringing in the tithes","Bring ye all the tithes into the storehouse",bring_ye_all_the_tithes_into_the_storeho,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,26,"Bringing in the tithes","Prove me now herewith, saith the Lord of hosts","C. H. G.","Chas. H. Gabriel",,"[Bring ye all the tithes into the storehouse]",bring_ye_all_the_tithes_gabriel,33345172153335654342,English,,
"There Is Work In His Vineyard","There's a place in the Master's vineyard",theres_a_place_in_the_masters_vineyard,"The Jewelled Crown",JC1891,29,"There Is Work In His Vineyard","There are kind, tender words to be spoken","Ida L. Reed","Frank M. Davis",,"[There's a place in the Master's vineyard]",theres_a_place_in_the_masters_davis,12311565355611443123,English,,
"In the Master's Name","'Twas only a cup of cold water",twas_only_a_cup_of_cold_water,"The Jewelled Crown",JC1891,32,"In the Master's Name","Then go in the name of Jesus","E. Rinehart","Asa Hull",,"['Twas only a cup of cold water]",twas_only_a_cup_of_cold_water_hull,13334345334543243123,English,,
"Father, to thee my soul I lift","Father, to thee my soul I lift",father_to_thee_my_soul_i_lift,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,36[11],,,,,8.6.8.6,,,,English,,
"Great God, accept a heart","Great God, accept a heart",great_god_accept_a_heart,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,37[12],,,,,8.8.8.8,,,,English,,
"At the Cross","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,66,"At the Cross","At the cross, at the cross","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901","Ralph E. Hudson, 1843-1901",,"[Alas, and did my Saviour bleed?]",hudson_hudson,132135435654321,English,,
"Now Woods and Wolds Are Sleeping","Now woods and wolds are sleeping",now_woods_and_wolds_are_sleeping,"The Hymnbook",H1955,66,"Now Woods and Wolds Are Sleeping",,"George R. Woodward; Paul Gerhardt (1607-1676)","Heinrich Isaak; Johann Sebastian Bach (1685-1750)",7.7.6.7.7.8,INNSBRUCK,innsbruck_isaac,32123543345523,,,
"The Rewards of the Righteous","The good man's steps are led aright",the_good_mans_steps_are_led_aright,"The Psalter: with responsive readings",PS1912,98,"The Rewards of the Righteous",,,"Arthur H. D. Troyte",,LONSDALE,lonsdale_troyte,112314322354321,English,,
"High in the heavens, eternal God!","High in the heavens, eternal God!",high_in_the_heavens_eternal_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,103,,,,,8.8.8.8,,,,,,
"High in the heavens, eternal God!","High in the heavens, eternal God!",high_in_the_heavens_eternal_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,103,,,,,,,,,,,
"Help Each Other","As we journey down life's pathway",as_we_journey_down_lifes_pathway,"The Jewelled Crown",JC1891,108,"Help Each Other","Let us ever help each other","Ida L. Reed","Asa Hull",,"[As we journey down life's pathway]",as_we_journey_down_lifes_path_hull,15766553565322346643,English,,
"Cruise of Comfort","Is thy cruise of comfort failing",is_thy_cruse_of_comfort_failing,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,114,"Cruise of Comfort",,"Elizabeth R. Charles",,,"[Is thy cruise of comfort failing]",caritas_56712,567U1211D7U212321D66,English,,
"Willingly Give","Give, give, willingly give",give_give_willingly_give,"Augsburg Songs for Sunday Schools and other services",AS1885,117,"Willingly Give","O, hasten to give to the suffering ones",,"J. E. Gould",,"[Give, give, willingly give]",give_give_willingly_give_gould,55344517224655333667,English,,
"Work, Give, Sing and Hope","To work for Jesus and his name",to_work_for_jesus_and_his_name,"Augsburg Songs for Sunday Schools and other services",AS1885,118,"Work, Give, Sing and Hope",,,,,"[To work for Jesus and his name]",to_work_for_jesus_and_his_name_51117,51117122751117122222,English,,
"Cast thy Bread upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Augsburg Songs for Sunday Schools and other services",AS1885,119,"Cast thy Bread upon the Waters",,,"H. R. Palmer",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_waters_palmer,11123456532223453,English,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,120,,,,,,,,,,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,120,,,,,,,,,,,
"The Seed Sower","Go forth and sow the seeds",go_forth_and_sow_the_seeds,"The Jewelled Crown",JC1891,127,"The Seed Sower",,"Mrs. A. L. Davison","Asa Hull",,"[Go forth and sow the seeds]",go_forth_and_sow_the_seeds_hull,53456517654332655345,English,,
"Give of Thy Store","Give as the Lord hath blessed thy store",give_as_the_lord_hath_blessed_thy_store,"The Jewelled Crown",JC1891,146,"Give of Thy Store","Give! cheerfully give, joyously give!","William Edward Penney","Asa Hull",,"[Give as the Lord hath blessed thy store]",give_as_the_lord_hath_blessed_hull,53451161534532534511,English,,
"Work, Work for God","There is work for ev'ryone",there_is_work_for_every_one_work_work,"The Jewelled Crown",JC1891,155,"Work, Work for God",,"Elizabeth J. Coffin","Asa Hull",,"[There is work for ev'ryone]",there_is_work_for_every_one_hull,11335532354311335531,English,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"New Christian Hymn and Tune Book",NCHT1882,177,,,"Thos. Gibbons",,,,,,English,,
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"New Christian Hymn and Tune Book",NCHT1887,177,,,"Thos. Gibbons",,,,,,English,,
"The good Shepherd","Thou whom my soul admires above",thou_whom_my_soul_admires_above,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,183,"The good Shepherd",,,,8.8.8.8,,,,English,,
"Cast Thy Bread Upon the Waters","Cast thy bread upon the waters",cast_thy_bread_upon_the_waters_ye_who,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,184,"Cast Thy Bread Upon the Waters",,"Phoebe A. Hanaford","Wm. J. Kirkpatrick",,"[Cast thy bread upon the waters]",cast_thy_bread_upon_the_wat_kirkpatrick,332315612346543,English,,
"Liberality rewarded","Happy is he who fears the Lord",happy_is_he_that_fears_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,187,"Liberality rewarded",,Watts,,,,,,,,
"Bright source of everlasting love","Bright source of everlasting love",bright_source_of_everlasting_love,"New Christian Hymn and Tune Book",NCHT1882,213,,,"James Boden","John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"Bright source of everlasting love","Bright source of everlasting love",bright_source_of_everlasting_love,"New Christian Hymn and Tune Book",NCHT1887,213,,,"James Boden","John Chetham",,MARLOW,marlow_chetham,133315555314321,English,,
"The Lord! how wondrous are his ways!","The Lord! how wondrous are his ways!",the_lord_how_wondrous_are_his_ways,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,222,,,,,8.8.8.8,,,,,,
"The Lord! how wondrous are his ways!","The Lord! how wondrous are his ways!",the_lord_how_wondrous_are_his_ways,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,222,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,226,,,,,,,,,,,
"When morning's first and hallowed ray","When morning's first and hallowed ray",when_mornings_first_and_hallowed_ray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,226,,,,,,,,,,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"The Book of Worship",BW1867,231,,,,,8.8.8.8,,,,English,,
