displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Look to Jesus! till, reviving","Look to Jesus! till, reviving",look_to_jesus_till_reviving,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,510,,,,,,,,,,,
"Look to Jesus! till, reviving","Look to Jesus! till, reviving",look_to_jesus_till_reviving,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,510,,,,,,,,,,,
"Looking to Jesus","Mine eyes and my desire",mine_eyes_and_my_desire,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,47,"Looking to Jesus",,Watts,,,LEIGHTON,leighton_greatorex,33212355432155653217,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal",HPAG1933,236,,,"Rev. Horatius Bonar","Rev. John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,515,,,"C. Wesley",,6.6.8.6,,,,,,
"Jesus, My Saviour! Look on Me","Jesus, my Saviour! look on me",jesus_my_savior_look_on_me,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,325,"Jesus, My Saviour! Look on Me",,"J. R. Macduff","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,676,,,"Rev. Charles Wesley, 1707-1788",Anon.,,PERCIVALS,percivals_32156,3215671232176511,English,,
"My Faith looks up to Thee","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,250,"My Faith looks up to Thee",,"Rev. Ray Palmer (1808-1887)","Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,English,,
"My Faith looks up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Songs of Praise with Tunes",SoPT1889,270,"My Faith looks up to Thee",,"Ray Palmer (1808-1887)","Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Hymnal",HPAG1933,285,,,"Rev. Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,,,
"Looking unto Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,841,"Looking unto Jesus",,Anon.,,,,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,429,,,"Rev. Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,474,,,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Look up my soul to Christ thy joy","Look up my soul to Christ thy joy",look_up_my_soul_to_christ_thy_joy,"Hymnal and Liturgies of the Moravian Church",HLMC1920,692,,,"Rev. Johann K. Schade, 1666-1698; Rev. John Beck Holmes, 1767-1843",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,"adopted by the Moravian Church; German Popular Melody"
"Saviour, I look to thee","Saviour, I look to thee",savior_i_look_to_thee_be_not_thou_far,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,772,,,,,,,,,,,
"Saviour, I look to thee","Saviour, I look to thee",savior_i_look_to_thee_be_not_thou_far,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,772,,,,,,,,,,,
"Look unto Me","My faith looks up to thee",my_faith_looks_up_to_thee,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,844,"Look unto Me",,"Ray Palmer",,,OLIVET,olivet_mason,135543224432326,,,
"Looking to God","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,208,"Looking to God",,,,,MEAR,mear_williams,155331322315455,,,
"So did the Hebrew Prophet raise","So did the Hebrew Prophet raise",so_did_the_hebrew_prophet_raise,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXII,,,,,,,,,English,,
"O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnbook",H1955,307,"O Jesus, I Have Promised",,"John E. Bode","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,,,
"We Would See Jesus; Lo! His Star Is Shining","We would see Jesus; lo! His star is shining",we_would_see_jesus_lo_his_star_is_shinin,"The Hymnbook",H1955,183,"We Would See Jesus; Lo! His Star Is Shining",,"J. Edgar Park","Herbert B. Turner",11.10.11.10,CUSHMAN,cushman_turner,345655671321176665,,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnbook",H1955,184,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Hymnal",HPAG1933,263,,,"Anna B. Warner","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,English,,
"Trusting Jesus","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,"Songs of Praise with Tunes",SoPT1889,214,"Trusting Jesus",,"Mrs. Frances Ridley Havergal (1836-1879)","Sir Robert Prescott Stewart (1825— )",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,,,
"Jesus only","Jesus only, when the morning",jesus_only_when_the_morning,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,824,"Jesus only",,Nason,,,,,,,,
"The Voice from Galille","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,216,"The Voice from Galille",,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"The Voice from Galilee","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Songs of Praise with Tunes",SoPT1889,249,"The Voice from Galilee",,"Horatius Bonar (1808— )","Felice Giardini (1716-1796)",,ATHENS,athens_giardini,154321215615441,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,469,,,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Hymnal and Liturgies of the Moravian Church",HLMC1920,524,,,"Rev. Ray Palmer, 1808-1887; Bernard of Clairvaux, 1091-1153","Rev. Sir Henry W. Baker, 1821-1877",,QUEBEC,quebec_baker,33351223555423422222,English,,
"We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Hymnal and Liturgies of the Moravian Church",HLMC1920,531,,,"Anna B. Warner, 1822-1885","Felix Mendelssohn Bartholdy, 1809-1847",,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"We would see Jesus","We would see Jesus",we_would_see_jesus_for_the_shadows,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,585,,,"Anna B. Warner","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,English,,
"Jesus, thou art the sinner's friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"Hymnal and Liturgies of the Moravian Church",HLMC1920,601,,,"Richard Burnham, 1749-1810","Thomas Hastings, 1821-1917",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"Jesus still lead on","Jesus still lead on",jesus_still_lead_on,"Hymnal and Liturgies of the Moravian Church",HLMC1920,696,,,"Jane Borthwick, 1813-1897; Count N. L. von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",,THURINGIA,seelenbrautigam_drese,11712123213454323212,English,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Hymnal and Liturgies of the Moravian Church",HLMC1920,704,,,"Rev. Edward Hopper, 1818-1888","John E. Gould, 1822-1875",,PILOT,pilot_gould,3217216543321,English,,
"Lord, to whom shall we go?","I bring my sins to Thee",i_bring_my_sins_to_thee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,219,"Lord, to whom shall we go?",,"Miss Frances Ridley Havergal (1836-1879)","Sir Arthur Sullivan (1842— )",,"ST. MAURA",samuel_sullivan,335434654511716,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal",HPAG1933,230a,,,"Charlotte Elliott","George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal",HPAG1933,230b,,,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,459,,,"Samuel J. Stone","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Lord, to Thee alone we turn","Lord, to Thee alone we turn",lord_to_thee_alone_we_turn,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,484,,,"Albert E. Evans","J. Baptiste Calkin","7.7.7.7 D",RAMOTH,ramoth_calkin,55117653351121,English,,
"To thee, O dear, dear Saviour","To thee, O dear, dear Saviour",to_thee_o_dear_dear_savior_my_spirit_tur,"Hymnal and Liturgies of the Moravian Church",HLMC1920,484,,,"Rev. John S. B. Monsell, 1811-1875","J. Baptiste Calkin, 1827-1905",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,680,,,,,11.11.11.11,,,,,,
"O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,680,,,,,,,,,,,
"In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,"Hymnal and Liturgies of the Moravian Church",HLMC1920,83,,,"Rev. Benjamin Beddome, 1717-1795",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Just as I am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,211,"Just as I am",,"Miss Charlotte Elliot (1789-1871)","Sir George Job Elvey (1816— )1",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Just as I am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of Praise with Tunes",SoPT1889,246,"Just as I am",,"Miss Charlotte Elliott (1789-1871)","Sir George Job Elvey (1816— )",,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Be Thou My Vision","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnbook",H1955,303,"Be Thou My Vision",,"Eleanor Hull ; Mary E. Byrne","David Evans",10.10.9.10,SLANE,slane,112165611232222,,"Ancient Irish","Traditional Irish melody"
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"The Hymnbook",H1955,304,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith ",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"So did the Hebrew prophet raise","So did the Hebrew prophet raise",so_did_the_hebrew_prophet_raise,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,32,,,"Dr. Watts",,8.6.8.6,,,,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Hymnal and Liturgies of the Moravian Church",HLMC1920,77,,,"Rev. William Enfield, 1741-1797","W. B. Bradbury, 1816-1868",,HELENA,helena_bradbury,333321666512123,English,,
"Lamb of God beloved","Lamb of God beloved",lamb_of_god_beloved,"Hymnal and Liturgies of the Moravian Church",HLMC1920,125,,,"Rev. Rev. John Cennick, 1718-1755, 1718-1775",,,BERTHELSDORF,berthelsdorf,176543351765,English,,"Herrnhut MS. Choral Buch, 1735-1745"
