displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Have Fellowship","There’s a precious fountain, flowing deep and wide",theres_a_precious_fountain_flowing_deep_,"The Finest of the Wheat No. 3",FoW31904,174,"We Have Fellowship","If we walk in the light, as he is in the light","L. E. J.","L. E. Jones",,"[There’s a precious fountain, flowing deep and wide]",theres_a_precious_fountain_jones,54333554434234446655,,,
"O, How He Loves You and Me","O, how he loves you and me",o_how_he_loves_you_and_me,"Zion still Sings",ZSS2007,208,"O, How He Loves You and Me",,"Kurt Kaiser","Kurt Kaiser; William S. Moon",Irregular,PATRICIA,patricia_kaiser,33456716671123343232,English,,
"Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,"The Finest of the Wheat No. 3",FoW31904,3,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,,,
"Face to Face","Face to face with Christ, my Savior",face_to_face_with_christ_my_savior,"The Finest of the Wheat No. 3",FoW31904,8,"Face to Face","Face to face I shall behold Him","Mrs. Frank E. Breck","Grant Colfax Tullar",,"[Face to face with Christ, my Savior]",face_to_face_tullar,556531172176565,,,
"The Abiding Presence","O thou dear Lord, who stayest",o_thou_dear_lord_who_stayest,"The Redeemer's Praise",RP1906,17,"The Abiding Presence",,"Mary G. Brainard","Wm. J. Kirkpatrick",,"[O thou dear Lord, who stayest]",o_thou_dear_lord_who_stayest_kirkpatrick,53335431121232153334,,,
"The Hour of Prayer","There’s an hour that comes like a healing balm",theres_an_hour_that_comes_like_a_healing,"The Finest of the Wheat No. 3",FoW31904,27,"The Hour of Prayer","Lovingly now, fervently bow","Fanny J. Crosby","W. H. Doane",,"[There’s an hour that comes like a healing balm]",theres_an_hour_that_comes_like_doane,12333215233456533212,,,
"One Little Hour","One little hour by yonder cross",one_little_hour_by_yonder,"The Redeemer's Praise",RP1906,31,"One Little Hour","No words my love can tell","Fanny J. Crosby","B. Frank Butts",,"[One little hour by yonder cross]",one_little_hour_by_yonder_cross_butts,54651762345643553177,,,
"Whisper It to Jesus","Are you weary? do you grieve",are_you_weary_do_you_grieve,"The Finest of the Wheat No. 3",FoW31904,35,"Whisper It to Jesus",,"James Rowe","Wm. J. Kirkpatrick",,"[Are you weary? do you grieve]",are_you_weary_do_you_kirkpatrick,5321315111113,,,
"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,43,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"[I have a Friend so precious]",my_lord_and_i_main,565532111D6U123,English,,
Satisfied,"Some day, when all my heartaches cease",some_day_when_all_my_heart_aches_cease,"The Redeemer's Praise",RP1906,45,Satisfied,"And I'll be satisfied","Minnie Dietrich","J. Lincoln Hall",,"[Some day, when all my heartaches cease]",some_day_when_all_my_heartaches_hall,55567123323276555556,,,
"The Hour We Spend with Jesus","There is no sweeter time than this",there_is_no_sweeter_time_than_this,"The Finest of the Wheat No. 3",FoW31904,48,"The Hour We Spend with Jesus","The hour we spend with Jesus","Ida Scott Tylor","W. H. Doane",,"[There is no sweeter time than this]",there_is_no_sweeter_time_than_this_doane,54353116543513322331,,,
"Just a Word with Jesus","Just a word with Jesus",just_a_word_with_jesus,"The Finest of the Wheat No. 3",FoW31904,56,"Just a Word with Jesus","Talk to Jesus often","C. H. M.","Mrs. C. H. Morris",,"[Just a word with Jesus]",just_a_word_with_jesus_morris,33333313333444444444,,,
"My Lord and I","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"Hallowed Hymns, New and Old",HHNO1908,63,"My Lord and I",,"Mrs. L. Shorey","Hubert P. Main",,"I HAVE A FRIEND SO PRECIOUS",my_lord_and_i_main,565532111D6U123,English,,
"Hidden Peace","I cannot tell thee whence it came",i_cannot_tell_thee_whence_it_came,"The Redeemer's Praise",RP1906,81,"Hidden Peace","There's a deep settled peace in my soul","John S. Brown","L. O. Brown",,"[I cannot tell thee whence it came]",i_cannot_tell_thee_whence_it_came_brown,511123334317215,,,
"A Blessing in Prayer","There is rest, sweet rest, at the Master’s feet",there_is_rest_sweet_rest_at_the_masters_,"The Finest of the Wheat No. 3",FoW31904,92,"A Blessing in Prayer","There’s a blessing in prayer, in believing prayer","E. E. Hewitt","Wm. J. Kirkpatrick",,"[There is rest, sweet rest, at the Master’s feet]",there_is_rest_sweet_rest_at_kirkpatrick,12355321133324432345,,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Triumphant Service Songs",TSS1934,97,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,,,
"He is So Precious to Me","I'm happy in Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"The Redeemer's Praise",RP1906,102,"He is So Precious to Me","For he is so precious to me","C. H. G.","Chas. H. Gabriel",,"[I'm happy in Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,,,
"No, Not One","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"The Redeemer's Praise",RP1906,127,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"Beak Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"The Redeemer's Praise",RP1906,135,"Beak Thou the Bread of Life",,"Mary T. Lathbury","W. F. Sherwin",,"[Break thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"The Savior with Me","I must have the Savior with me",i_must_have_the_savior_with_me,"The Redeemer's Praise",RP1906,145,"The Savior with Me","Then my soul shall fear no ill","Lizzie Edwards","Jno. R. Sweney",,"[I must have the Savior with me]",i_must_have_the_savior_with_sweney,34531653652354334531,,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"New Songs for Service",NS4S1929,154,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us over the tumult]",galilee_jude,352225111116123,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"The Finest of the Wheat No. 3",FoW31904,159,"Stepping in the Light","How beautiful to walk in the steps of the Savior","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,,,
"What a Friend We Have in Jesus","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,164,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"What a Friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hallowed Hymns, New and Old",HHNO1908,176,"What a Friend we have in Jesus",,"Joseph Scriven","Charles C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Redeemer's Praise",RP1906,187,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,,,
"What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Redeemer's Praise",RP1906,192,"What a Friend We Have in Jesus",,"Horatius Bonar","C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Redeemer's Praise",RP1906,206,"Blest Be the Tie",,"John Fawcett","Hans G. Naegeli",,DENNIS,dennis_nageli,331327211161151,,,
"Delights of the Sabbath","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Redeemer's Praise",RP1906,214,"Delights of the Sabbath",,"Isaac Watts","Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,,,
"What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Finest of the Wheat No. 3",FoW31904,217,"What a Friend",,"H. Bonar","C. C. Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Finest of the Wheat No. 3",FoW31904,222,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Ambassador Hymnal: for Lutheran worship",AH1994,285,"Let Us Break Bread Together","When I fall on my knees",,,"10.10 with refrain","BREAK BREAD TOGETHER",let_us_break_bread_spiritual,5611111322113555,English,"African-American spiritual","African-American spiritual"
"Agape Meal Song","Food and drink and warmth and light",food_and_drink_and_warmth_and_light,"Sing and Rejoice!: new hymns for congregations",SAR1979,2,"Agape Meal Song",,"Al Carmines","Al Carmines",,"[Food and drink and warmth and light] ",food_and_drink_and_warmth_and_carmines,115566511556655,English,,
"The Best Friend Is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,5,"The Best Friend Is Jesus","The best friend to have is Jesus","P. P. B.","P. P. Bilhorn",,"[O the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"I Steal Away to Thee","There is a place of refuge",there_is_a_place_of_refuge_more_dear_tha,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,12,"I Steal Away to Thee",,"Julia Sterling","H. P. Danks",,"[There is a place of refuge]",there_is_a_place_of_refuge_danks,51112343332321511123,English,,
"In the Garden.","I come to the garden alone",i_come_to_the_garden_alone,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,15,"In the Garden.","And he walks with me, and he talks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"Where Thou Callest Me","O how precious are the moments",o_how_precious_are_the_moments,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,15,"Where Thou Callest Me","Savior mine, O Savior mine","James Apple","Jno. R. Sweney",,"[O how precious are the moments]",o_how_precious_are_the_moments_sweney,37211576217476537211,English,,
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,17,"Just When I Need Him Most","Just when I need Him most","Rev. Wm. Pool","Chas. H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"If the Savior Journey With Me","If the Savior journey with me",if_the_savior_journey_with_me,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,18,"If the Savior Journey With Me","If the Savior journey with me","D. B. Purinton","W. H. Doane",,"[If the Savior journey with me] ",if_the_savior_journey_with_me_doane,34536554234254334536,English,,
"The Inner Circle","Have you heard the voice of Jesus",have_you_heard_the_voice_of_jesus_whispe,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,19,"The Inner Circle","Are you in the inner circle?","Flora Kirkland","W. S. Weeden",,"[Have you heard the voice of Jesus]",have_you_heard_the_voice_of_jesus_weeden,53655365715565553655,,,
"Fear Not! Rejoice and Be Glad","The fig tree is budding, the vine beareth fruit",the_fig_tree_is_budding_the_vine_bearing,"Sing and Rejoice!: new hymns for congregations",SAR1979,20,"Fear Not! Rejoice and Be Glad","Fear not, rejoice and be glad",,"Priscilla Wright Porter",,"[The fig tree is buding the vine bearing fruit]",clay_wright,51232155123217511232,English,"Adapted from the Book of Joel",
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Hymnbook",H1955,21,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Tests of Christian Character","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,22,"Tests of Christian Character","He who walks in righteousness",,"W. A. Ogden",,"[Within thy tabernacle, Lord]",there_is_a_land_a_sunny_land_ogden,34555176661517122222,English,,
"Give Thanks to God, Who Leads Us","Give thanks to God, who leads us",give_thanks_to_god_who_leads_us,"Sing and Rejoice!: new hymns for congregations",SAR1979,23,"Give Thanks to God, Who Leads Us",,"Iris McCoy","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"God's guiding counsel","To thee, O Lord, I fly",to_thee_o_lord_i_fly,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,23a,"God's guiding counsel",,,"Henry A. Lewis",,"[To thee, O Lord, I fly]",mary_lewis,132171123432234,English,,
"Tests of Christian Character","Who, O Lord, with Thee abiding",who_o_lord_with_thee_abiding,"The Psalter: with responsive readings",PS1912,24,"Tests of Christian Character",,,"Silas J. Vail",,HELEN,close_to_thee_vail,513172151353132,English,,
"Fill My House","Fill my house unto the fullest",fill_my_house_unto_the_fullest,"Sing and Rejoice!: new hymns for congregations",SAR1979,24,"Fill My House",,"Peter Kearney","Peter Kearney; Esther Wiebe",,"[Fill my house unto the fullest]",fill_my_house_unto_the_fullest_kearney,333321524444323,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,24,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"The Godly Man","Lord, who shall come to Thee",lord_who_shall_come_to_thee,"The Psalter: with responsive readings",PS1912,25,"The Godly Man",,,"Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"I Know Whom I Have Believed.","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,26,"I Know Whom I Have Believed.","But I know whom I have believed",,"James McGranahan",,"EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"An Ideal Worshiper","Who, O Lord, shall dwell with Thee",who_o_lord_shall_dwell_with_thee,"The Psalter: with responsive readings",PS1912,26,"An Ideal Worshiper",,,,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
