displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fred til Bod for bittert Savn","Fred til Bod for bittert Savn",fred_til_bod_for_bittert_savn,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,92,,,Grundtvig,"J. P. E. Hartmann",,"[Fred til Bod for bittert Savn]",fred_til_bod_hartmann,3356123531(D7)U1432,Norwegian,,
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,80,,,"Hans C. Sthen","Ludv. M. Lindeman",,"[Herre Jesu Krist!]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,Norwegian,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,82,,,"N. J. Holm","Ludv. M. Lindeman",,"[Hvor salig er den lille Flok]",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,Norwegian,,
"O du min Immanuel","O du min Immanuel",o_du_min_immanuel_jesus_hvilken,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,79,,,Brorson,,,,,,Norwegian,,
"Fred til Bod for bittert Savn","Fred til Bod for bittert Savn",fred_til_bod_for_bittert_savn,"Kirkesalmebog: efter offentig foranstaltning",K1893,92,,,,,,,,,Norwegian,,
"Hvor salig er den lille Flok","Hvor salig er den lille Flok",hvor_salig_er_den_lille_flok,"Kirkesalmebog: efter offentig foranstaltning",K1893,82,,,,,,,,,Norwegian,,
"O du min Immanuel","O du min Immanuel",o_du_min_immanuel_jesus_hvilken,"Kirkesalmebog: efter offentig foranstaltning",K1893,79,,,,,,,,,Norwegian,,
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"Kirkesalmebog: efter offentig foranstaltning",K1893,80,,,,,,,,,Norwegian,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"Kirkesalmebog: efter offentig foranstaltning",K1893,83,,,,,,,,,Norwegian,,
"Jeg takker Gud, min kristen Tro","Jeg takker Gud, min kristen Tro",jeg_takker_gud_min_kristen_tro,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,83,,,Landstad,,,,,,Norwegian,,
"Ordets Lærdom, Bøn og Sang","Ordets Lærdom, Bøn og Sang",ordets_laerdom_boen_og_sang,"Kirkesalmebog: efter offentig foranstaltning",K1893,86,,,,,,,,,Norwegian,,
"Ordets Lærdom, Bøn og Sang","Ordets Lærdom, Bøn og Sang",ordets_laerdom_boen_og_sang,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,86,,,"H. Schenk; Landstad",,,,,,Norwegian,,
"Nu takker alle Gud ","Nu takker alle Gud ",nu_takker_alle_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,76,,,"Martin Rinkart; Ukj.","J. Crüger",,"[Nu takker alle Gud ]",nun_danket_cruger_555665,555665343232155,Norwegian,,
"Jesum Jesum, Jesum sigter","Jesum Jesum, Jesum sigter",jesum_jesum_jesum_sigter,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,81,,,"Ludämilie Elisabet; Brorson",,,,,,Norwegian,,
"O salig den, Guda Ord har hørt","O salig den, Guda Ord har hørt",o_salig_den_guds_ord_har_hort,"Kirkesalmebog: efter offentig foranstaltning",K1893,87,,,,,,,,,Norwegian,,
"O salig den, Guda Ord har hørt","O salig den, Guda Ord har hørt",o_salig_den_guds_ord_har_hort,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,87,,,"Joh. N. Brun",,,,,,Norwegian,,
"O tænk, naar engang samles skal","O tænk, naar engang samles skal",o_taenk_naar_engang_samles_skal,"Kirkesalmebog: efter offentig foranstaltning",K1893,94,,,,,,,,,Norwegian,,
"O tænk, naar engang samles skal","O tænk, naar engang samles skal",o_taenk_naar_engang_samles_skal,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,94,,,"W. A. Wexels",,,,,,Norwegian,,
"Min Sjæl, min Sjæl, lov Herren","Min Sjæl, min Sjæl, lov Herren",min_sjael_min_sjael_lov_herren,"Kirkesalmebog: efter offentig foranstaltning",K1893,77,,,,,,,,,Norwegian,,
"Jesum Jesum, Jesum sigter","Jesum Jesum, Jesum sigter",jesum_jesum_jesum_sigter,"Kirkesalmebog: efter offentig foranstaltning",K1893,81,,,,,,,,,Norwegian,,
"Udi din Haand, o Fader blid","Udi din Haand, o Fader blid",udi_din_haand_o_fader_blid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,88,,,,,,,,,Norwegian,,
"Tag nu o Herre, nøie vare","Tag nu o Herre, nøie vare",tag_nu_o_herre_noeie_vare,"Kirkesalmebog: efter offentig foranstaltning",K1893,89,,,,,,,,,Norwegian,,
"Tag nu o Herre, nøie vare","Tag nu o Herre, nøie vare",tag_nu_o_herre_noeie_vare,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,89,,,Kingo,,,,,,Norwegian,,
"Vor Herre Gud og Skabermand","Vor Herre Gud og Skabermand",vor_herre_gud_og_skabermand,"Kirkesalmebog: efter offentig foranstaltning",K1893,90,,,,,,,,,Norwegian,,
"Vor Herre Gud og Skabermand","Vor Herre Gud og Skabermand",vor_herre_gud_og_skabermand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,90,,,"Petrus Herbert; Landstad",,,,,,Norwegian,,
"Nu takker alle Gud ","Nu takker alle Gud ",nu_takker_alle_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,76,,,,,,,,,Norwegian,,
"Min Sjæl, min Sjæl, lov Herren","Min Sjæl, min Sjæl, lov Herren",min_sjael_min_sjael_lov_herren,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,77a,,,"Joh. Gramann; Landstad","H. Kugelmann",,"[Min Sjæl, min Sjæl, lov Herren]",nun_lob_mein_seel_concentusnovi,11765123333212111765,Norwegian,,
"Min Sjæl, min Sjæl, lov Herren","Min Sjæl, min Sjæl, lov Herren",min_sjael_min_sjael_lov_herren,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,77b,,,"Joh. Gramann; Landstad","Ludv. M. Lindeman",,"[Min Sjæl, min Sjæl, lov Herren]",nun_lob_mein_seel_concentusnovi,11765123333212111765,,,
"O hellige Treenighed","O hellige Treenighed",o_hellige_treenighed,"Kirkesalmebog: efter offentig foranstaltning",K1893,85,,,,,,,,,Norwegian,,
"O hellige Treenighed","O hellige Treenighed",o_hellige_treenighed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,85,,,"Luther; Landstad",,,,,,Norwegian,"Latin fra 5. Aarh.",
"Udi din Haand, o Fader blid","Udi din Haand, o Fader blid",udi_din_haand_o_fader_blid,"Kirkesalmebog: efter offentig foranstaltning",K1893,88,,,,,,,,,Norwegian,,
"Saalænge du har Maal og Mund","Saalænge du har Maal og Mund",saalaenge_du_har_maal_og_mund,"Kirkesalmebog: efter offentig foranstaltning",K1893,78,,,,,,,,,Norwegian,,
"Saalænge du har Maal og Mund","Saalænge du har Maal og Mund",saalaenge_du_har_maal_og_mund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,78,,,"Johan Bibe",,,,,,Norwegian,,
"Herre, signe du og raade","Herre, signe du og raade",herre_signe_du_og_raade,"Kirkesalmebog: efter offentig foranstaltning",K1893,91,,,,,,,,,Norwegian,,
"Herre, signe du og raade","Herre, signe du og raade",herre_signe_du_og_raade,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,91,,,"J. Swedberg; Landstad",,,,,,Norwegian,,
"Saa vil vi nu sige hverandre Farvel","Saa vil vi nu sige hverandre Farvel",saa_vil_vi_nu_sige_hverandre_farvel,"Kirkesalmebog: efter offentig foranstaltning",K1893,93,,,,,,,,,Norwegian,,
"Saa vil vi nu sige hverandre Farvel","Saa vil vi nu sige hverandre Farvel",saa_vil_vi_nu_sige_hverandre_farvel,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,93,,,"Marta Clausen","Ludv. M. Lindeman",,"[Saa vil vi nu sige hverandre Farvel]",saa_vil_nu_sige_hverandre_farvel,13211D765643U1D7U122,Norwegian,,
