displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For Ages Women Hoped and Prayed","For ages women hoped and prayed",for_ages_women_hoped_and_prayed,"The Covenant Hymnal: a worshipbook",CHWB1996,144,"For Ages Women Hoped and Prayed",,"Jane Parker Huber, 1926-","John B. Dyke, 1823-1876","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"As We, Your People Gather (Hymn for World Peace)","As we, your people, gather",as_we_your_people_gather,"New Hymns of Hope",NHOH,16,"As We, Your People Gather (Hymn for World Peace)",,"Howard Maple","Samuel Sebastian Wesley; Howard Maple","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Help Us Trace Your Rainbow Colors","Help us trace your rainbow colors",help_us_trace_your_rainbow_colors,"New Hymns of Hope",NHOH,99,"Help Us Trace Your Rainbow Colors",,"Andrew Pratt",,8.7.8.7,,,,English,,
"Sing, Sing the Song of Life (When the Seed of Hope Is Growning)","When the seed of hope is growing",when_the_seed_of_hope_is_growing,"New Hymns of Hope",NHOH,224,"Sing, Sing the Song of Life (When the Seed of Hope Is Growning)",,"Per Harling","Carlton R. Young",8.6.8.6.7.7.7.6,"SING LIFE",sing_life_young,55U112231554(3)222D5,English,,
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"The Covenant Hymnal: a worshipbook",CHWB1996,752,"In the Bulb There Is a Flower",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,,,
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Covenant Hymnal: a worshipbook",CHWB1996,89,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Martin Shaw, 1875-1958",10.11.11.12,SLANE,slane,112165611232222,,,"Irish melody"
"Hope of the World","Hope of the world, O Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"The Covenant Hymnal: a worshipbook",CHWB1996,694,"Hope of the World",,"Georgia Harkness, 1891-1974","John W. Peterson, 1921-","11.10.11.10 with refrain","SO I SEND YOU",toronto_peterson,111311121172224,,,
"At the Learning Curve's Beginning","At the learning curve's beginning",at_the_learning_curves_beginning,"New Hymns of Hope",NHOH,19,"At the Learning Curve's Beginning",,"Andrew Pratt",,8.7.8.7,,,,English,,
"We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"The Covenant Hymnal: a worshipbook",CHWB1996,484,"We Cannot Measure How You Heal",,"John Bell, 1949-; Graham Maule, 1958-",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"There'll Be Joy in the Morning","There'll be joy in the morning on that day",therell_be_joy_in_the_morning_on_that_da,"The Covenant Hymnal: a worshipbook",CHWB1996,777,"There'll Be Joy in the Morning",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992; Roland Tabell, 1934-",Irregular,"[There'll be joy in the morning on that day]",joy_in_the_morning_sleeth,55U112321D7U1D55U112,,,
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"The Covenant Hymnal: a worshipbook",CHWB1996,66,"I Greet Thee, Who My Sure Redeemer Art",,"John Calvin, 1509-1564; Elizabeth I. Smith, 1817-1898","Emily R. Brink, 1940-",10.10.10.10,TOULON,toulon_genevan,123432117134565,,,
"In Early Morn","In early morn the glist'ning dew greets",in_early_morn_the_glistning_dew_greets,"The Covenant Hymnal: a worshipbook",CHWB1996,90,"In Early Morn",,"Dennis P. Moon, 1950-; Thomas Ken, 1637-1711","Dennis P. Moon, 1950-",8.8.8.8,"SALMON BROOK",salmon_brook,,,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Covenant Hymnal: a worshipbook",CHWB1996,92,"The Lord's My Shepherd, I'll Not Want",,,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893; W. Baird Ross, 1871-1950",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,,"<i>Scottish Psalter</i>, 1650, alt.",
"Comfort, Comfort, Ye My People","Comfort, comfort, ye my people",comfort_comfort_now_my_people,"The Covenant Hymnal: a worshipbook",CHWB1996,131,"Comfort, Comfort, Ye My People",,"Johann Orearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,,," <i>Genevan Psalter</i>, 1551"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Covenant Hymnal: a worshipbook",CHWB1996,135,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"People, Look East","People, look east. The time is near",people_look_east_the_time_is_near,"The Covenant Hymnal: a worshipbook",CHWB1996,138,"People, Look East",,"Eleanor Farjeon, 1881-1965","Martin Shaw, 1875-1958",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,,,"French melody"
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Covenant Hymnal: a worshipbook",CHWB1996,224,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"Out of the Depths I Cry to You","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_grindal,"The Covenant Hymnal: a worshipbook",CHWB1996,361,"Out of the Depths I Cry to You",,"Martin Luther, 1483-1546; Gracia Grindal, 1943-","Martin Luther, 1483-1546; Austin C. Lovelace, 1919-",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,,,
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Covenant Hymnal: a worshipbook",CHWB1996,407,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868; A. Royce Eckhardt, 1937-","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,,"<i>Hymns for the Young</i>, 1836",
"How Can We Sing the Lord's Song","How can we sing the Lord's song",how_can_we_sing_the_lords_song,"The Covenant Hymnal: a worshipbook",CHWB1996,417,"How Can We Sing the Lord's Song",,"Barbara Harr, 1937-1995","A. Royce Eckhardt, 1937-","7.6.7.6 D","ESSEX PLACE",essex_place_eckhardt,,,,
"We Shall Walk Through the Valley","We shall walk through the valley",we_shall_walk_through_the_valley_of_the,"The Covenant Hymnal: a worshipbook",CHWB1996,454,"We Shall Walk Through the Valley","And if Jesus himself",Anonymous,"W. Appling",Irregular,"[We shall walk through the valley]",we_shall_walk_through_the_vall_spiritual,54333333345433332132,,," African-American spiritual"
"When Grief Is Raw","When grief is raw and music goes unheard",when_grief_is_raw_and_music_goes_unheard,"The Covenant Hymnal: a worshipbook",CHWB1996,461,"When Grief Is Raw",,"Brian Wren, 1936-","Larry Warkentin, 1940-",10.4.10.4.8.10,RYAN,ryan_warkentin,,,,
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Covenant Hymnal: a worshipbook",CHWB1996,473,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"Gathered in God's Presence","Gathered in God's presence",gathered_in_gods_presence_in_fellowship,"The Covenant Hymnal: a worshipbook",CHWB1996,504,"Gathered in God's Presence","Gathered in God's presence","Svein Ellingsen, 1929-; Hedwig T. Durnbaugh, 1929-","Egil Hovlund, 1924-","6.7.6.7 with refrain","OLYMPIC HYMN",olympic_hymn_hovland,32436554321325465177,English,,
"Built on the Rock","Built on the rock the Church does stand",built_on_the_rock_the_church_doth_stand,"The Covenant Hymnal: a worshipbook",CHWB1996,595,"Built on the Rock",,"Nicolai F. S. Grundtvig, 1783-1872; Carl Doving, 1867-1937","Ludvig M. Lindeman, 1812-1887",8.8.8.8.8.8.8,KIRKEN,kirken_den_er_et_lindeman,115313455675342,,,
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Covenant Hymnal: a worshipbook",CHWB1996,728,"O Holy City, Seen of John",,"Walter Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"I Have a Future All Sublime","I have a future all sublime",i_have_a_future_all_sublime,"The Covenant Hymnal: a worshipbook",CHWB1996,743,"I Have a Future All Sublime",,"Nils Frykman, 1842-1911; A. L. Skoog, 1856-1934; Gustaf Frykman, 1873-1953","Nils Frykman, 1842-1911",8.8.8.8,"MIN FRAMTIDSDAG",min_framtidsdag_frykman,531247211351,,,
"Because He Lives","God sent his Son, they called him Jesus",god_sent_his_son_they_called_him_jesus,"The Covenant Hymnal: a worshipbook",CHWB1996,744,"Because He Lives","Because he lives I can face tomorrow","Gloria Gaither, 1942-; William J. Gaither, 1936-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,,,
"There Is a Road That Goes to Heaven","There is a road that goes to heav'n",there_is_a_road_that_goes_to_heaven,"The Covenant Hymnal: a worshipbook",CHWB1996,745,"There Is a Road That Goes to Heaven",,"Bo Setterlind, 1923-1991; Karl A. Olsson, 1913-","Gunno Sodersten",8.8.8.8,"ROAD TO HEAVEN",road_to_heaven,,,,"Swedish melody"
"This Is a Day of New Beginnings","This is a day of new beginnings",this_is_a_day_of_new_beginnings,"The Covenant Hymnal: a worshipbook",CHWB1996,746,"This Is a Day of New Beginnings",,"Brian Wren, 1936-","Carlton R. Young, 1926-",9.8.9.8,BEGINNINGS,beginnings_young,5U13432132D5U1354312,,,
"Someday Soon","Like a moment the years go by",like_a_moment_the_years_go_by,"The Covenant Hymnal: a worshipbook",CHWB1996,748,"Someday Soon","Someday soon, someday soon","Robert D. Stromberg, 1952-; James R. Hawkinson, 1930-","Robert D. Stromberg, 1952-; Richard K. Carlson, 1956-",Irregular,HEMBYGDEN,hembygden_stromberg,,,,
"Glimpses of Glory","Sometimes it seems we're standing on tiptoe",glimpses_of_glory,"The Covenant Hymnal: a worshipbook",CHWB1996,749,"Glimpses of Glory","Glimpses of glory, glimpses of glory","Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; A.J. Leimone",,STEVENSON,stevenson_leech,5555545433,,,
"We Shall Overcome","We shall overcome",we_shall_overcome_we_shall_overcome,"The Covenant Hymnal: a worshipbook",CHWB1996,751,"We Shall Overcome","Oh, deep in my heart I do believe",,"William Farley Smith, 1941-",Irregular,MARTIN,we_shall_overcome_spiritual,55665435566543,," African-American spiritual"," African-American spiritual"
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"The Covenant Hymnal: a worshipbook",CHWB1996,754,"In Heaven Above",,"Laurentius L. Laurinus, 1573-1655; John Åstrom, 1767-1844; William Maccall, 1812-1888",,8.6.8.6.8.8.6,HAUGE,i_himmelen_51357,513572165431321,,,"Norwegian melody"
"Hide Not Your Face","Hide not your face, O my Savior -- be near me",hide_not_thy_face_o_savior,"The Covenant Hymnal: a worshipbook",CHWB1996,769,"Hide Not Your Face","Blessed Redeemer, my Savior and Comforter","Lina Sandell, 1832-1903; Joseph E. Anderson, 1890-1954",,"11.11 with refrain","LOST IN THE NIGHT",lost_in_the_night_finnish,555U32111D7534447U1,,,"Finnish melody, <i>Kareleu</i>, 1857"
"Great Day!","The chariot rode on the mountain top",chariot_rode_on_the_mountain_top,"The Covenant Hymnal: a worshipbook",CHWB1996,775,"Great Day!","Great day! Great day, the righteous marching",,"Melva W. Costen, 1933-; Joseph T. Jones, 1902-1983",Irregular,"[Chariot rode on the mountaintop]",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,," African-American spiritual"," African-American spiritual"
"Jesus Lives, and So Shall I","Jesus lives, and so shall I",jesus_lives_and_so_shall_i,"The Covenant Hymnal: a worshipbook",CHWB1996,248,"Jesus Lives, and So Shall I",,"Christian F. Gellert, 1715-1769; Philip Schaff, 1819-1893","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,,,
"In the Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Covenant Hymnal: a worshipbook",CHWB1996,747,"In the Sweet By and By","In the sweet by and by (Ariga, mat na gu)","Sanford F. Bennett, 1836-1889","Joseph P. Webster, 1819-1875","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,"English; Native Alaskan",,
"Soon and Very Soon","Soon and very soon",soon_and_very_soon_we_are_going,"The Covenant Hymnal: a worshipbook",CHWB1996,750,"Soon and Very Soon","Hallelujah, hallelujah, we're going to see the King","Andráe Crouch, 1945-","Andráe Crouch, 1945-",5.7.5.7.5.7.8.5,SOON,soon_and_very_soon_crouch,33321443333212221744,,,
"Psalm 89","For ever shall my song record",forever_shall_my_song_record,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.182,"Psalm 89",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 89  Part 1","My never-ceasing songs shall show",my_never_ceasing_songs_shall_show,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.183,"Psalm 89  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 2","With rev'rence let the saints appear",with_reverence_let_the_saints_appear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.184,"Psalm 89  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 3","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.185,"Psalm 89  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 4","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.186,"Psalm 89  Part 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 5","Yet, saith the Lord, if David's race",yet_saith_the_lord_if_davids_race,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.187,"Psalm 89  Part 5",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 89  Part 6","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.188,"Psalm 89  Part 6",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 89  Last Part","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.189,"Psalm 89  Last Part",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"How oft have Sin and Satan strove","How oft have Sin and Satan strove",how_oft_have_sin_and_satan_strove,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXXIX,,,,,,,,,English,,
"All Earth Is Waiting","All earth is waiting to see the Promised One",all_earth_is_waiting_to_see_the_promised,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,5,"All Earth Is Waiting",,"Alberto Taulé; Gertrude C. Suppe","Alberto Taulé; Skinner Chávez-Melo",11.11.12.12,TAULÉ,taule_taule,111533232351115,English,Catalonian,
"My never-ceasing song shall show","My never-ceasing song shall show",my_never_ceasing_songs_shall_show,"The Psalms and Hymns of Dr. Watts",PHDW1835,34,,,"Isaac Watts",,8.6.8.6,,,,English,,
