displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus!  the name high over all","Jesus!  the name high over all",jesus_the_name_high_over_all_in_hell_or,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,65,,,"C. Wesley, 1707-1788","Thomas Jackson, 1715-1781",,BYZANTIUM,jackson_jackson,551765454335176,English,,
"O thou, by long experience tried","O thou, by long experience tried",o_thou_by_long_experience_tried,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,321,,,,,8.8.8.8,,,,English,,
"Freely, Freely","God forgave my sin in Jesus' name",god_forgave_my_sin_in_jesus_name,"The United Methodist Hymnal",UMH,389,"Freely, Freely","He said Freely, freely you have received","Carol Owens","Carol Owens","9.9.9.9 with refrain","FREELY, FREELY",freely_freely_owens,12321143223432254311,English,,
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The United Methodist Hymnal",UMH,391,"O Happy Day, That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away","Philip Doddridge","Anon.; Edward F. Rimbault","8.8.8.8 with refrain","HAPPY DAY",happy_day_rimbault,512351233432132,English,"Refrain from <i>Weslayan Sacred Harp,</i> 1854",
"Our Parting Blest by Christian Bonds","Friends of years, work with one heart",friends_of_years_with_just_one_heart,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,83,"Our Parting Blest by Christian Bonds","May our gracious Lord lead on","Ernest Y. L. Yang; Frank W. Price; Mildred Wiant; T. K. Chiu","Tyzen Hsiao",,"YANG-KUAN SAN-TIEH",yang_kuan_san_tieh_chinese,1343544,English,Chinese,"Ancient Chinese ch'in melody"
"Ye Christian Heralds","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Great Hymns of the Faith",GHF1968,415,"Ye Christian Heralds",,"Bourne H. Draper, 1775-1843","Heinrich C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Anywhere With Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,40,"Anywhere With Jesus","Anywhere with Jesus, everywhere I go",,"Asa Hull",,"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_hull,33333213565333332132,English,,
"How happy is the Christian's state!","How happy is the Christian's state!",how_happy_is_the_christians_state,"New Christian Hymn and Tune Book",NCHT1882,229,,,Unknown,,,,,,English,,
"How happy is the Christian's state!","How happy is the Christian's state!",how_happy_is_the_christians_state,"New Christian Hymn and Tune Book",NCHT1887,229,,,Unknown,,,,,,English,,
"""Leaving us an example""","Onward, Christian, though the region",onward_christian_though_the_region,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,460,"""Leaving us an example""",,"Samuel Johnson",,,,,,English,,
"A Lonely Boat Set Out to Sea","A lonely boat set out to sea",lonely_the_boat_set_out_to_sea,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,58,"A Lonely Boat Set Out to Sea",,"Helen Kim; Hae Jong Kim; Linda Sugano; Doug Sugano","Dong Hoon Lee",,BAI,bai_lee,55561616561613235556,English,Korean,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981"
"I Raised My Eyes unto the Lord","I raised my eyes unto the Lord",i_raised_my_eyes_unto_the_lord,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,68,"I Raised My Eyes unto the Lord",,"Isamu Miyagawa; Vern Rossman","Hatsue Tsuchiya",,ŌMIYA,omiya_tsuchiya,555U31543,English,Japanese,Japanese
"""Not my will, but thine""","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,450,"""Not my will, but thine""",,"Jane Borthwick","J. P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"""He knoweth the way""","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,451,"""He knoweth the way""",,"Horatius Bonar",,,,,,English,,
"""Lead thou me on!""","Lead, kindly Light!  amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,454,"""Lead thou me on!""",,"John H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"""Thy will be done""","My God, my Father!  while I stray ",my_god_my_father_while_i_stray,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,455,"""Thy will be done""",,"Charlotte Elliott","R. R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"The christian navigates a sea","The christian navigates a sea",the_christian_navigates_a_sea,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,457,,,,,8.8.8.8,,,,,,
"""Follow me""","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,481,"""Follow me""",,"Mrs. C. F. Alexander","I. B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,483,,,"John M. Neale","John B. Dykes","6.5.6.5 D","ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,"from an unknown Greek source; alt. In ""The Parish Hymn Book,""1863",
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,487,,,"Charlotte Elliott","William H. Monk",7.7.7.3,[VIGILATE],vigilate_monk,33436653333342,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,488b,,,"Charlotte Elliott","William H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,492,,,"Joseph Stammers","William C. Filby, 1836-",5.5.5.5.6.5.6.5,ONWARD,fortitude_filby,565316715356553,English,,
"Christian, work for Jesus","Christian, work for Jesus",christian_work_for_jesus,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,675,,,"Mary Haslock","H. J. Trembath",,PENKIVELL,penkivell_trembath,333433212333334,English,,
"Christians, up, the day is breaking","Christians, up, the day is breaking",christians_up_the_day_is_breaking,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,719,,,"Elbert S. Porter",,,,,,English,,
"Onward, Christian soldiers, marching as to war","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,724,,,"Sabine Baring-Gould","A. S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,733,,,"J. M. Neale","J. B. Dykes",,CRETE,st_andrew_of_crete_dykes,55555555555555117765,English,,
"Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,885,,,"Samuel Johnson","J. P. Holbrook",,WESTMINSTER,westminster_holbrook,123164433432123,English,,
"Breast the wave Christian","Breast the wave Christian",breast_the_wave_christian,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,917,,,"J. Stammers","U. C. Burnap",,SCHELL,schell_burnap,17125321255311656722,English,,
"Come, O Come to Me","Plodding on, the weary footsteps through the desert wend",plodding_on_the_weary_footsteps_through,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,61,"Come, O Come to Me",,"Kanjirō Nagasaka; Vern Rossman","Shōzō Koyama",,"COME TO ME",come_to_me_koyama,67123333432123,English,Japanese,Japanese
"Let Us Come unto the Lord","Let us come unto the Lord",let_us_come_unto_the_lord,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,73,"Let Us Come unto the Lord",,"Kyung Lim Oh; T. Tom Lee; Esther Rice","So Woon Oh",,PIT,pit_oh,33321D61,English,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",Korean
"Living with the Lord","Now a new life I live that Jesus gave to me",now_a_new_life_i_live_that_jesus_gave,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,77,"Living with the Lord","We taste eternal life","Ho Woon Lee; Hae Jong Kim","Tae Joon Park",,SANG-MYOUNG,sang_myoung_park,11D5112333555,English,Korean,Korean
"Earnest Longings","Purer yet, and purer",purer_yet_and_purer_i_would_be_in_mind,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,320,"Earnest Longings",,Anon.,,,,,,English,,
"""Weigh not thy life""","My soul, weigh not thy life ",my_soul_weigh_not_thy_life,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,331,"""Weigh not thy life""",,"Leonard Swain",,,,,,English,,
"Isaiah 40:28-31","Awake, our souls!  away, our fears!",awake_our_souls_away_our_fears,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,351,"Isaiah 40:28-31",,"Isaac Watts","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"""Peace, perfect peace""","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,400,"""Peace, perfect peace""",,"E. H. Bickersteth","G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
Faith,"'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,418,Faith,,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
Faith,"By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,419,Faith,,"John Newton",,,,,,English,,
Contentment,"O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,420,Contentment,,"William Cowper",,,,,,English,,
Consistency,"So let our lips and lives express",so_let_our_lips_and_lives_express,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,421,Consistency,,"Isaac Watts",,,,,,English,,
"Brotherly Love","Blessed are the sons of God",blessed_are_the_sons_of_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,425,"Brotherly Love",,"Joseph Humphreys","C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Psalm 23","Shepherd! with thy tenderest love",shepherd_with_thy_tenderest_love,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,426,"Psalm 23",,Anon.,,,,,,English,,
"Psalm 131","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,427,"Psalm 131",,"John Newton","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"""Full Salvation""","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,431,"""Full Salvation""",,"Frances F. Havergal","R. P. Stewart",,TRUST,st_helens_stewart,32436554321233321765,English,,
"The Christian Life","Happy the soul where grace resides!",happy_the_soul_where_grace_resides,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,448,"The Christian Life",,"Paul Henkel",,8.8.8.8,,,,English,,
"""Take my heart""","Take my heart, O Father! take it",take_my_heart_o_father_take_it,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,482,"""Take my heart""",,Anon.,,,,,,English,,
"I Am a Stranger","I am a stranger",i_am_a_stranger_the_land_is_strange,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,66,"I Am a Stranger",,"Esther Rice","I-to Loh",,LÎU-LŌNG-CHÍA,liu_long_chia_loh,13154457U1,English,Taiwanese,Taiwanese
"The Sun of Righteousness","Lo, the Sun of righteousness",lo_the_sun_of_righteousness,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,90,"The Sun of Righteousness",,"Kō Yūki; June Nakada Sumida","Ugo Nakada",,"GI NO TAIYŌ",gi_no_taiyo_nakada,35U16553,English,Japanese,Japanese
"Vast Throngs in the Stark Wilderness","Vast throngs in the stark wilderness",vast_throngs_in_the_stark_wilderness,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,94,"Vast Throngs in the Stark Wilderness",,"Feng-yüan Chang; Mildred A. Wiant","Pao-chen Li; W. H. Wong",,"KUEI CHEN",kuei_chen_li,1D71D7131,English,Chinese,Chinese
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"New Christian Hymn and Tune Book",NCHT1882,171,,,"Thos. Gibbons",,,,,,English,,
"Now let our souls, on wings sublime","Now let our souls, on wings sublime",now_let_our_souls_on_wings_sublime,"New Christian Hymn and Tune Book",NCHT1887,171,,,"Thos. Gibbons",,,,,,English,,
