displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,"Worship and Song",WnS2011,3010,"Sing of the Lord's Goodness","Come then, all you nations","Ernest Sands","Ernest Sands","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"The Goodness of God","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,256,"The Goodness of God",,,,,,,,English,,
"The Goodness of God","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,256,"The Goodness of God",,,,,,,,English,,
"The Goodness of God","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,273a,"The Goodness of God",,,,,,,,English,,
"The Goodness of God","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,273a,"The Goodness of God",,,,,,,,English,,
"For all your goodness, God","For all your goodness, God, we give you thanks",for_all_your_goodness_god,"The Book of Praise",TBP1997,804,"For all your goodness, God",,,"Darryl Nixon, 1952-",10.6.6.10,"FOR ALL YOUR GOODNESS, LORD",for_all_your_goodness_33323,333234567155545,English,"Traditional American","German traditional"
"The Riches of God's Goodness","How great the goodness thou hast stored",how_great_the_goodness_thou_hast_stored,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,65,"The Riches of God's Goodness",,,"Dr. L. Mason",,"[How great the goodness thou hast stored]",meribah_mason,133323453666543,English,,
"The Riches of God's Goodness","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"The Psalter: with responsive readings",PS1912,81,"The Riches of God's Goodness",,,Mozart,,ARIEL,ariel_mozart,553331117133223,English,,
"Mercy to Sufferers; or God hearing Prayer","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,257a,"Mercy to Sufferers; or God hearing Prayer",,,,,,,,English,,
"Mercy to Sufferers; or God hearing Prayer","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,257a,"Mercy to Sufferers; or God hearing Prayer",,,,,,,,English,,
"Mercy to Sufferers; or God hearing Prayer","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,273b,"Mercy to Sufferers; or God hearing Prayer",,,,,,,,English,,
"Mercy to Sufferers; or God hearing Prayer","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,273b,"Mercy to Sufferers; or God hearing Prayer",,,,,,,,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"The Psalms and Hymns of Dr. Watts",PHDW1835,32,,,"Isaac Watts",,8.6.8.6,,,,English,,
"How Great the Goodness Kept in Store","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,59,"How Great the Goodness Kept in Store",,,"Mozart; Lowell Mason","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness",give_thanks_to_god_for_all_his_goodness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118H,"Give Thanks to God for All His Goodness",,"Stanley Wiersma, 1930-1986","Claude Goudimel, ca. 1505-1572","9.8.9.8 D","RENDEZ À DIEU (GENEVAN 98/118)",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"<cite>Genevan Psalter</cite>, 1551"
"Porque tú eres bueno (For Your Steadfast Goodness)","Porque tú eres bueno (For your steadfast goodness)",porque_tu_eres_bueno,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,531,"Porque tú eres bueno (For Your Steadfast Goodness)",,"Gustavo E. Ordoñez; Pablo Hernandez; Daniel Hernandez; Greg Scheer, n. 1966","Gustavo E. Ordoñez; Pablo Hernandez; Daniel Hernandez; Greg Scheer, n. 1966",,"[Porque tú eres bueno]",porque_tu_eres_bueno_hernandez,55544333456656546553,"English; Spanish",,
"Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,179,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,179,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,190,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Blessing God for his Goodness to Soul and Body","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,190,"Blessing God for his Goodness to Soul and Body",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,258,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,258,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,275,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,275,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"God's Goodness to the Children of Men","Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,XIV,"God's Goodness to the Children of Men",,,,8.8.8.8,,,,English,,
"God's Goodness to the Children of Men","Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,XIV,"God's Goodness to the Children of Men",,,,8.8.8.8,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,15,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,15,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,18,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"God's sovereignty and goodness; and Man's dominion over the creatures","O Lord, our heavenly King",o_lord_our_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,18,"God's sovereignty and goodness; and Man's dominion over the creatures",,,,,,,,English,,
"How Great the Goodness Kept in Store","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"Psalter Hymnal (Blue)",BPsH,54,"How Great the Goodness Kept in Store",,,"W. A. Mozart; Lowell Mason","8.8.6 D",ARIEL,ariel_mozart,553331117133223,English,,
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,83,,,Watts,,8.6.8.6,,,,,,
"Goodness and mercy","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Hymnal of the Methodist Episcopal Church",HMEC1891,154,"Goodness and mercy",,"Isaac Watts",,8.6.8.6,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,257b,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,257b,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,274,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,274,"Praise to God for his Goodness and Truth",,,,,,,,English,,
Goodness,"Triumphant Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,404,Goodness,,Doddridge,,,,,,,,
"Psalm 145  Part 3","Let every tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.329,"Psalm 145  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"The goodness of God","Ye humble souls, approach your God",ye_humble_souls_approach_your_god,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XII,"The goodness of God",,Steele,,8.6.8.6,,,,English,,
"Let ev'ry Tongue thy Goodness speak","Let ev'ry Tongue thy Goodness speak",let_every_tongue_thy_goodness_speak,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P145c,,,,,,,,,English,,
"God's Goodness to the Children of Men","Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXX,"God's Goodness to the Children of Men",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Thy goodness is my refuge, Lord!","Thy goodness is my refuge, Lord!",thy_goodness_is_my_refuge_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,84,,,"T. H. Stockton",,8.6.8.6,,,,,,
"Triumphant Lord, thy goodness reigns","Triumphant Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,95,,,,,8.8.8.8,,,,English,,
"Triumphant, Lord, thy goodness reigns","Triumphant, Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,126,,,Doddridge,,8.8.8.8,,,,English,,
"Triumphant, Lord, thy goodness reigns","Triumphant, Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,126,,,Doddridge,,8.8.8.8,,,,English,,
"Thy wisdom, power, and goodness, Lord","Thy wisdom, power, and goodness, Lord",thy_wisdom_power_and_goodness_lord,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,172,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"Thy wisdom, power, and goodness, Lord","Thy wisdom, power, and goodness, Lord",thy_wisdom_power_and_goodness_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,172,,,"Mrs. Steele",,8.6.8.6,,,,English,,
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Book of Worship (Rev. ed.)",BW1870,378,,,,,8.6.8.6,,,,English,,
"The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,255a,"The Greatness of God",,,,,,,,English,,
