displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church's One Foundation","The Church's one foundation",the_churchs_one_foundation,"American Lutheran Hymnal",ALH1930,78,"The Church's One Foundation",,"S. J. Stone","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Hark! The Church Proclaims Her Honor","Hark! the Church proclaims her honor",hark_the_church_proclaims_her_honor,"American Lutheran Hymnal",ALH1930,84,"Hark! The Church Proclaims Her Honor",,"Catherine Winkworth; S. Preiswerk","Paul Ami Bost, 1790-1874",8.7.8.7,BOST,all_thy_works_o_heavenly_father_bost,131D5U13(4)53U1D5312,English,,
"Holy, Holy, Holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"American Lutheran Hymnal",ALH1930,140,"Holy, Holy, Holy, Lord God Almighty!",,"R. Heber","John B. Dykes",Irregular,NICAEA,nicaea_dykes,113355666653555,English,,
"Savior, Like A Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"American Lutheran Hymnal",ALH1930,624,"Savior, Like A Shepherd Lead Us",,,"Edward J. Hopkins",8.7.8.7.4.7,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,"Anon. Hymns for the Young, 1832",
"Safely Through Another Week","Safely through another week",safely_through_another_week,"American Lutheran Hymnal",ALH1930,6,"Safely Through Another Week",,"John Newton","C. Kocher",,DIX,dix_kocher,171214436716555,English,,"German chorale: Treuer Heiland, wir sind hier"
"O Day Of Rest And Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"American Lutheran Hymnal",ALH1930,8,"O Day Of Rest And Gladness",,"Christopher Wordsworth","James W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Safe in your hands, O God who made me","Safe in your hands, O God who made me",safe_in_the_hands_of_god_who_made_me,"The Book of Praise",TBP1997,14,"Safe in your hands, O God who made me",,"Michael Perry, 1942-1996","Christopher Norton, 1953-",9.8.9.8,"SAFE IN THE HANDS",safe_in_the_hands_norton,1234322532345654,English,,
"Savior Again to Thy Dear Name We Raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"American Lutheran Hymnal",ALH1930,17,"Savior Again to Thy Dear Name We Raise",,"J. Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Lord, Thy Word, That Sacred Treasure","Lord, Thy Word, that sacred treasure",lord_thy_word_that_sacred_treasure,"American Lutheran Hymnal",ALH1930,28,"Lord, Thy Word, That Sacred Treasure",,"H. Brueckner; Count Zinzendorf",,"8.7.8.7 D",BOHEMIA,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Gnadauer Choralbuch; German chorale: O gesegnetes Regieren"
"Precious Word From God In Heaven","Precious Word from God in heaven",precious_word_from_god_in_heaven,"American Lutheran Hymnal",ALH1930,32,"Precious Word From God In Heaven",,"Benjamin Schmolk; E. Cronenwett","Henry Smart",8.7.8.7.7.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Break Thou The Bread Of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"American Lutheran Hymnal",ALH1930,36,"Break Thou The Bread Of Life",,"Mary A. Lathbury","W. F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,43,"Go, Tell It on the Mountain","Go, tell it on the mountain","John Wesley Work II",,Irregular,"GO, TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual 19th century arr. United Reformed Church (U.K.)"
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"African Methodist Episcopal Church Hymnal",AMEC1984,45,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1833-1896","8.9.8.9 with refrain","GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"African Methodist Episcopal Church Hymnal",AMEC1984,46,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Tattersall's <cite>Psalmody</cite>, 1794"
"O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,49,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"African Methodist Episcopal Church Hymnal",AMEC1984,54,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546",7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"African Methodist Episcopal Church Hymnal",AMEC1984,62,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal",HPAG1933,71a,,,"Folliott S. Pierpoint","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,71,"There Is a Green Hill Far Away","Oh, dearly, dearly has He loved","Cecil F. Alexander, 1818-1895","George C. Stebbins, 1846-1945",,"GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal",HPAG1933,71b,,,"Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"American Lutheran Hymnal",ALH1930,83,"Zion Stands With Hills Surrounded",,"Thomas Kelly","John H. Spielman",8.7.8.7.4.4.7,"MT. ZION",mount_zion_spielman,135567115516545,English,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Book of Praise",BoPR1972,83,"Praise to the Lord, the Almighty",,"Catherine Winkworth, 1827-1878; Joachim Neander, 1650-1680",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"Translation by other also",
"How Blessed Is The Little Flock","How blessed is the little flock",how_blessed_is_the_little_flock,"American Lutheran Hymnal",ALH1930,86,"How Blessed Is The Little Flock",,"C. Doving; N. J. Holm","Ludv. M. Lindeman, 1812-87",8.6.8.6.8.8.8.6,LUDWIG,hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"African Methodist Episcopal Church Hymnal",AMEC1984,88,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.6.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"African Methodist Episcopal Church Hymnal",AMEC1984,89,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","Friedrich Schneider, 1786-1853; Lowell Mason, 1792-1872",6.6.6.6.6.8,LISCHER,lischer_schneider,512346513554543,English,,
"Beautiful Upon The Mountain","Beautiful upon the mountain",beautiful_upon_the_mountain_are_the_feet,"American Lutheran Hymnal",ALH1930,93,"Beautiful Upon The Mountain",,"H. Brueckner","W. S. Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,English,"From the French, 1830-1850",
"From Greenland's Icy Mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"American Lutheran Hymnal",ALH1930,100,"From Greenland's Icy Mountains",,"Reginald Heber","Lowell Mason","7.6.7.6 D","MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Hasten The Time Appointed","Hasten the time appointed",now_is_the_time_approaching,"American Lutheran Hymnal",ALH1930,101,"Hasten The Time Appointed",,,"H. Smart","7.6.7.6 D",UNITY,lancashire_smart,553465311456255,English,,
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"American Lutheran Hymnal",ALH1930,102,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, Tidings of peace","Mary A. Thompson","James Walch","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,English,,
"Lord Jesus Christ, The Cause Is Thine","Lord Jesus Christ, the cause is Thine",lord_jesus_christ_the_cause_is_thine,"American Lutheran Hymnal",ALH1930,105,"Lord Jesus Christ, The Cause Is Thine",,"H. Brueckner; S. Preiswerk","J. M. Haydn",Irregular,HAYDN,die_sach_ist_dein_haydn,51113322434217151113,English,,"German chorale: Die Sach' ist dein, Herr Jesu Christ"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"African Methodist Episcopal Church Hymnal",AMEC1984,109,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1830-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Lift Up Your Eyes, Ye Christians","Lift up your eyes, ye Christians",lift_up_your_eyes_ye_christians,"American Lutheran Hymnal",ALH1930,115,"Lift Up Your Eyes, Ye Christians",,"C. K. Solberg","George James Webb","7.6.7.6 D","WEBB (GOODWIN)",webb_webb,51131161512325,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Praise",TBP1997,115,"Hail to the Lord's Anointed",,"James Montgomery, 1771-1854","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Fellow Christians, Let Us Gather","Fellow Christians, let us gather",fellow_christians_let_us_gather,"American Lutheran Hymnal",ALH1930,116,"Fellow Christians, Let Us Gather",,"C. K. Solberg","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Hymnal",HPAG1933,120,,,"Nahum Tate","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,,,
"All Glory, Laud and Honour","You are the King of Israel",all_glory_laud_and_honor,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,122,"All Glory, Laud and Honour","All glory, laud and honour","John Mason Neale; Theodulph of Orleans ","Melchior Teschner; Hal Hopson","7.6.7.6 D","ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,"African Methodist Episcopal Church Hymnal",AMEC1984,129,"All Glory, Laud, and Honor",,"Theodulph of Orleans, d. 821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"African Methodist Episcopal Church Hymnal",AMEC1984,130,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der H. W. K. Hofkapelle</cite>, 1784"
"O'er All the Way (The Palms)","O'er all the way green palms and blossoms gay",oer_all_the_way_green_palms_and_blossoms,"African Methodist Episcopal Church Hymnal",AMEC1984,131,"O'er All the Way (The Palms)","Join, sing His name divine","Charles H. Gabriel, 1856-1932","J. Baptiste Faure, 1830-1914; Charles H. Gabriel, 1856-1932","10.11.10.10 with refrain","THE PALMS",oer_all_the_way_green_palms_and_faure,553117615522222,English,,
"The first nowell","The first nowell the angel did say",the_first_nowell_the_angel_did_say,"The Book of Praise",TBP1997,136,"The first nowell",,,"Healey Willan, 1880-1968; Healey Willan , 1880-1968",Irregular,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional, 17th century","English traditional carol; Sandy's Christmas Carols, 1833"
"All Glory Be To God Alone","All glory be to God alone",all_glory_be_to_god_alone_all_nations,"American Lutheran Hymnal",ALH1930,142,"All Glory Be To God Alone",,"Paul E. Kretzmann",,,SCHEFFLER,ich_will_dich_lieben_konig,135156543234517,English,"Luther's Hymnal of 1545",German
"O Holy, Blessed Trinity","O holy, blessed Trinity",o_holy_blessed_trinity,"American Lutheran Hymnal",ALH1930,143,"O Holy, Blessed Trinity",,"C. H. L. Schuette; Martin Behm","D. Vetter ",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,English,,
"All glory, laud, and honor","Thou art the King of Israel",all_glory_laud_and_honor,"The Hymnal",HPAG1933,146,,"All glory, laud, and honor","Theodulph of Orleans; Rev. John M. Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"Lift High the Cross","Come, Christians, follow where your Saviour trod",come_christians_follow_where_our_savior,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,151,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Richard Proulx",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Christ the Lord Is Risen Today","Christ the Lord is risen today, Alleluia!",christ_the_lord_is_risen_today_wesley,"African Methodist Episcopal Church Hymnal",AMEC1984,156,"Christ the Lord Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708"
"Thine Is the Glory","Thine is the glory, Risen conquering Son",thine_is_the_glory_risen_conquering,"African Methodist Episcopal Church Hymnal",AMEC1984,157,"Thine Is the Glory","Thine is the glory, Risen, conquering Son","Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","George Frederick Handel, 1685-1759","10.11.11.11 with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,"<cite>Cantate Domino</cite>, World Student Christian Federation",
"Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"American Lutheran Hymnal",ALH1930,158,"Love Divine, All Love Excelling",,"Chas. Wesley","J. Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"I Could Not Do Without Thee","I could not do without Thee",i_could_not_do_without_thee,"American Lutheran Hymnal",ALH1930,162,"I Could Not Do Without Thee",,"Frances R. Havergal","J. Stainer, 1840-1901","7.6.7.6 D",MAGDALENA,magdalena_stainer,143215565112345,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnal",HPAG1933,166,,,"Rev. John M. Neale; John of Damascus (8th century)","Henry Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"Hark! The Song Of Jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"American Lutheran Hymnal",ALH1930,168,"Hark! The Song Of Jubilee",,"James Montgomery","Felix Mendelssohn Bartholdi; William Hayman Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
