displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,124,,,"John Byrom, 1692-1763","J. Wainwright, 1723-1768",,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,121,,,"J. Montgomery, 1771-1854","Henry Smart, 1813-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Hark!  what mean those holy voices","Hark!  what mean those holy voices",hark_what_mean_those_holy_voices,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,117,,,"J. Cawood, 1775-1852",,,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,"J. Neander's Collection, 1680"
"Hark!  the herald-angels sing","Hark!  the herald-angels sing",hark_the_herald_angels_sing_glory_to,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,116,,,"C. Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,118a,,,"Dr. Edmund Sears, 1810-1876","Sir A. Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,118b,,,"Dr. Edmund Sears, 1810-1876","G. W. Fink, 1783-1846; Sir A. Sullivan, 1842-1900",,"BETHLEHEM ",bethlehem_fink,511765655621715,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,118c,,,"Dr. Edmund Sears, 1810-1876","R. S. Willis, 1819-1900",,CAROL,carol_willis,532216565567112,English,,
"Silent night!  Holy night!","Silent night!  Holy night!",silent_night_holy_night_all_is_calm_all,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,119,,,"Joseph Mohr, 1792-1848","Franz Gruber, 1787-1863",,"SILENT NIGHT",stille_nacht_gruber,565356532277115,English,,
"O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,120,,,"Dr. F. Oakeley, 1802-1880",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1751"
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,122,,"Nowell, Nowell, Nowell, Nowell",,,,"THE FIRST NOWELL",the_first_nowell,321234567176567,English,,"Traditional Melody"
"Hark!  the glad sound, the Saviour comes!","Hark!  the glad sound, the Saviour comes!",hark_the_glad_sound_the_savior_comes,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,123,,,"Dr. Philip Doddridge, 1702-1751","Thomas Jackson, 1715-1781",,BYZANTIUM,jackson_jackson,551765454335176,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,125,,,"Nahum Tate, 1652-1715",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,126,,,"Bp. Phillips Brooks, 1835-1893","Sir Joseph Barnby, 1838-1896",,BETHLEHEM,bethlehem_barnby,35671232467126,English,,
"When marshalled on the nightly plain","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,127,,,"H. Kirke White, 1785-1806","Samuel Stanley, 1767-1822",,SIMEON,simeon_stanley,554343211436571,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,128a,,,"Bp. R. Heber, 1783-1826","J. F. Thrupp, 1827-1867",,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,128b,,,"Bp. R. Heber, 1783-1826","J. P. Harding, 1861-",,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Thou didst leave Thy throne","Thou didst leave Thy throne",thou_didst_leave_thy_throne_and_thy_king,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,130,,,"Emily E. S. Elliott, 1836-1897","T. Richard Matthews, 1826-1910",,MARGARET,margaret_matthews,123343212334555,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,321,,,"Emily Elizabeth Stelle Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"Joy to the world!  the Lord is come","Joy to the world!  the Lord is come",joy_to_the_world_the_lord_is_come,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,60a,,,"Dr. Isaac Watts, 1674-1748","G. F. Handel, 1685-1759",,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the world!  the Lord is come","Joy to the world!  the Lord is come",joy_to_the_world_the_lord_is_come,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,60b,,,"Dr. Isaac Watts, 1674-1748","H. Lahee, 1826-",,NATIVITY,nativity_lahee,333551132166217,English,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,111,,,"C. Wesley, 1707-1788","Henry Smart, 1813-1879",,"REX GLORIAE",rex_gloriae_smart,151234325123432,English,,
"Hush! my dear, lie still and slumber","Hush! my dear, lie still and slumber",hush_my_dear_lie_still_and_slumber,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,242,,,"Isaac Watts, 1674-1748","Leo Sowerby",8.7.8.7,"CRADLE HYMN",cradle_hymn,571231721345533,,,"<ctie>Harmonia Sacra</cite>, 1753"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,608,,,"Mrs. Cecil Frances Alexander, 1823-1895","Dr. H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"Shepherds, rejoice, lift up your eyes","Shepherds, rejoice, lift up your eyes",shepherds_rejoice_lift_up_your_eyes,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLXXXV,,,,,,,,,English,,
"O let your mingling voices rise","O let your mingling voices rise",o_let_your_mingling_voices_rise,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,144,,,,,,,,,,,
"Of eternal love begotten","Of eternal love begotten",of_the_fathers_love_begotten,"The Book of Praise",TBP1997,163,"Of eternal love begotten",,"Aurelius Clemens Prudentius, 348-413; John Mason Neale, 1818-1866","Healey Willan, 1880-1968",8.7.8.7.8.7.7,"DIVINuM MYSTERIUM",divinum_mysterium,123432321345653,English,"Latin; V. 3: The Psalter Hymnal 1987","Plainsong, 125h century"
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,202,,,"E. H. Sears",,8.6.8.6,,,,English,,
"Hark! hark! with harps of gold","Hark! hark! with harps of gold",hark_hark_with_harps_of_gold,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,203,,,,,6.6.8.6,,,,English,,
"No loud avenging voice","No loud avenging voice",no_loud_avenging_voice,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,204,,,"T. H. Bayley",,,,,,English,,
"When Jordan hushed his waters still","When Jordan hushed his waters still",when_jordan_hushed_his_waters_still,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,205,,,Campbell,,8.8.8.8,,,,English,,
"Behold, the grace appears","Behold, the grace appears",behold_the_grace_appears,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,206,,,Watts,,6.6.8.6,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,207,,,,,,,,,English,"Salisbury Coll.",
"Hail, all hail the joyful morn","Hail, all hail the joyful morn",hail_all_hail_the_joyful_morn,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,208,,,Anonymous,,,,,,English,,
"O let your mingling voices rise","O let your mingling voices rise",o_let_your_mingling_voices_rise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,211,,,"Miss Roscoe",,,,,,English,,
"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"Together in Song: Australian hymn book II",TIS1999,293,,,"Percy Dearmer, 1867-1936","Geoffrey Shaw, 1879-1943",7.6.7.7,"PUER NOBIS",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Anon. Latin, 15th cent.","'Piae Cnationes', 1582"
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_i_have,"Together in Song: Australian hymn book II",TIS1999,296,,,"Martin Luther, 1483-1546; David Arthur Schubert, 1942-","Martin Luther, 1483-1546",8.8.8.8,"VOM HIMMEL NOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's 'Geistliche Lieder', Leipzig, 1539"
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Together in Song: Australian hymn book II",TIS1999,318,,,"Anon.; Anon.","Wiliam James Kirkptarick, 1838-1921; Lawrence Francis Bartlett, 1933-",,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Once in royal David's city ","Once in royal David's city ",once_in_royal_davids_city_stood_a_lowly,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,236,,,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,,,
"Behold a little child","Behold a little child",behold_a_little_child,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,237,,,"William Walsham How","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Sweet it is for child like me","Sweet it is for child like me",sweet_it_is_for_child_like_me,"Voices of Praise: for school and church and home",VoP1883,243,,,,,,"S. MONICA",st_monica_53123,53123432123334553123,English,,
"Jesus has lived, and we would bring","Jesus has lived, and we would bring",jesus_has_lived_and_we_would_bring,"Singers and Songs of the Liberal Faith",SSLF1875,498,,,"William Rounseville Alger",,,,,,,,
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,393,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth Lee Smith; John Calvin","Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,"<I>French Psalter</i>, Strassburg, 1545",
"Moved by the Gospel, Let Us Move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,394,"Moved by the Gospel, Let Us Move",,"Ruth Duck","Gottfried Wilhelm Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"O Splendour of God's Glory Bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,413,"O Splendour of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite, <I>Rejoice in the Lord</i>, 1985","Tirer ms. 15th century"
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O11,,,"Rev. John Ellerton; Sedulius",,,"[From east to west, from shore to shore]",a_solis_ortus_cardine,23456234543356U111D7,,,"Mode III"
"Abba, Father, let me be","Abba, Father, let me be",abba_father_let_me_be,"Complete Anglican Hymns Old and New",CAH2000,1,"Abba, Father, let me be",,"Dave Bilbrough","Dave Bilbrough; Christopher Tambling",,"[Abba, Father, let me be]",abba_father_let_me_be_bilbrough,354654361765535,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8A,"LORD, Our Lord, Your Glorious Name",,,,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,,"<cite>Psalter</cite>, 1912, alt.","J. Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8B,"LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",,"William F. Sherwin, 1826-1888","7.7.7.6 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,,"<cite>Psalter</cite>, 1912, alt.",
"Chorus: O Lord, Our Lord, How Excellent Is Thy Name","O Lord, our Lord, how excellent is thy name",o_lord_our_lord_how_excellent_is_thy_nam,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8C,"Chorus: O Lord, Our Lord, How Excellent Is Thy Name",,,"Richard Smallwood, b. 1948; Stephen Key",,"[O Lord, our Lord, how excellent is your name]",o_lord_our_lord_how_excellent_smallwood,34531123333455654531,,,
