displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kom, Hellige Aand, Herre Gud!","Kom, Hellige Aand, Herre Gud!",kom_hellige_aand_herre_gud,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,429,,,"Landstad; Luther",,,"[Kom, Hellige Aand, Herre Gud!]",komm_heiliger_geist_herre_gott_56534,5653452345565234,Norwegian,"V. 1: Tysk fra 15. Aarh","Hos Joh. Walther, 1524"
"O Helligaand du Skat saa skjøn","O Helligaand du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"Kirkesalmebog: efter offentig foranstaltning",K1893,431,,,,,,,,,Norwegian,,
"Aand over Aander, kom ned fra det Høie","Aand over Aander, kom ned fra det Høie",aand_over_aander_kom_ned_fra_det_hoeie,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,432,,,"J. N. Brun",,,,,,Norwegian,,
"Sørgendes Husvaler","Sørgendes Husvaler",sorgendes_husvaler,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,433,,,"Landstad; B. Schmolk",,,,,,Norwegian,,
"Helligaand, du største Gave","Helligaand, du største Gave",helligaand_du_stoerste_gave,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,437,,,"P. Gerhardt; Brorson",,,,,,Norwegian,,
"Bliv, hos mig, kjære Herre Krist!","Bliv, hos mig, kjære Herre Krist!",bliv_hos_mig_kjaere_herre_krist,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,376,,,"H. A. Timm",,,,,,Norwegian,,
"Kom, heilag Ande, til oss ned!","Kom, heilag Ande, til oss ned!",kom_heilag_ande_til_oss_ned,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,724,,,"M. Schirmer; S. Jonassøn",,,,,,Nynorsk,,
"Den Gjerd er Gud til Vilje gjord","Den Gjerd er Gud til Vilje gjord",der_gjerd_er_gud_til_vilje_gjord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,725,,,"Sacer; S. Jonassøn",,,,,,Nynorsk,,
"Gud, heilag Ande, rett oss lær","Gud, heilag Ande, rett oss lær",gud_heilag_ande_rett_oss_laer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,726,,,"Ringwald; S. Jonassøπ",,,,,,Nynorsk,,
"Lys opp og klaarna, Saal og Sinn!","Lys opp og klaarna, Saal og Sinn!",lys_opp_og_klaarna_saal_og_sinn,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,727,,,Kingo,,,,,,Nynorsk,,
"Du, som Sorg kann svala","Du, som Sorg kann svala",du_som_sorg_kann_svala,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,728,,,"B. Schmolck",,,,,,Nynorsk,,
"Fraa Himmelen Guds Ande for","Fraa Himmelen Guds Ande for",fraa_himmelen_guds_ande_for,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,729,,,Grundtvig,,,,,,Nynorsk,,
"Kved upp, Guds Folk, syng høgt i Kor!","Kved upp, Guds Folk, syng høgt i Kor!",kved_upp_guds_folk_syng_hogt_i_kor,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,730,,,Blix,,,,,,Nynorsk,,
"Kvitsundagen, Kyrkjehagen","Kvitsundagen, Kyrkjehagen",kvitsundagen_kyrkjehagen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,731,,,Blix,,,,,,Nynorsk,,
"Kom, heilag Ande, Himmeltrøyst","Kom, heilag Ande, Himmeltrøyst",kom_heilag_ande_himmeltroyst,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,732,,,Blix,,,,,,Nynorsk,,
"Nu bede vi den Helligaand","Nu bede vi den Helligaand",nu_bede_vi_den_helligaand_frem_for_alt,"Kirkesalmebog: efter offentig foranstaltning",K1893,3,,,,,,,,,Norwegian,,
"Nu bede vi den Helligaand","Nu bede vi den Helligaand",nu_bede_vi_den_helligaand_frem_for_alt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,3,,,"Luther; Landstad",,,"[Nu bede vi den Helligaand]",dig_helge_ande_bedje_vi,12215671356531671332,Norwegian,"V. 1 Tysk, fra 12 Aarh.","13. Aarh."
"O Helligaand kom til os ned","O Helligaand kom til os ned",o_helligaand_kom_til_os_ned,"Kirkesalmebog: efter offentig foranstaltning",K1893,19,,,,,,,,,Norwegian,,
"O Helligaand, kom til os ned","O Helligaand, kom til os ned",o_helligaand_kom_til_os_ned,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,19,,,"M. Schirmer; S. Jonassøn",,,,,,Norwegian,,
"O Lue fra Guds Kjærlighed","O Lue fra Guds Kjærlighed",o_lue_fra_guds_kjaerlighed,"Kirkesalmebog: efter offentig foranstaltning",K1893,20,,,,,,,,,Norwegian,,
"O Lue fra Guds Kjærlighed","O Lue fra Guds Kjærlighed",o_lue_fra_guds_kjaerlighed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,20,,,"Birgitte Katr. Boye",,,,,,Norwegian,,
"Gud Helligaand, i Tro os lær","Gud Helligaand, i Tro os lær",gud_helligaand_i_tro_os_laer,"Kirkesalmebog: efter offentig foranstaltning",K1893,27,,,,,,,,,Norwegian,,
"Gud Helligaand, i Tro os lær","Gud Helligaand, i Tro os lær",gud_helligaand_i_tro_os_laer,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,27,,,"B. Ringwald; Søren Jonassøn",,,,,,Norwegian,,
"Fred til Bod for bittert Savn","Fred til Bod for bittert Savn",fred_til_bod_for_bittert_savn,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,92,,,Grundtvig,"J. P. E. Hartmann",,"[Fred til Bod for bittert Savn]",fred_til_bod_hartmann,3356123531(D7)U1432,Norwegian,,
"Kjærlighed er Lysets Kilde","Kjærlighed er Lysets Kilde",kjaerlighed_er_lysets_kilde,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,227,,,,"Ludv. M. Lindeman",,"[Kjærlighed er Lysets Kilde]",kjaerlighed_er_lysets_kilde_lindeman,1D565U1352332D5675U1,Norwegian,,
"O Hellig-Aand kom til os ned","O Hellig-Aand kom til os ned",o_helligaand_kom_til_os_ned,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,274,,,,,,,,,Norwegian,,
"Aand over Aander, kom ned fra det Høie","Aand over Aander, kom ned fra det Høie",aand_over_aander_kom_ned_fra_det_hoeie,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,275,,,,,,,,,Norwegian,,
"O Helligaand du Skat saa skjøn","O Helligaand du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,276,,,,,,,,,Norwegian,,
"Kom, Hellige Aand, Herre Gud","Kom, Hellige Aand, Herre Gud",kom_hellige_aand_herre_gud,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,277,,,,,,,,,Norwegian,,
"Gud Helligaand, opfyld med Lyst","Gud Helligaand, opfyld med Lyst",gud_helligaand_opfyld_med_lyst,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,278,,,,,,,,,Norwegian,,
"Kom, Gud og Skaber, Helligaand","Kom, Gud og Skaber, Helligaand",kom_gud_og_skaber_helligaand,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,279,,,,,,,,,Norwegian,,
"Drag ind ad dine Porte","Drag ind ad dine Porte",drag_ind_ad_dine_porte,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,280,,,,,,,,,Norwegian,,
"Christ den Helligaand sende","Christ den Helligaand sende",krist_den_helligaand_sende,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,281,,,,,,,,,Norwegian,,
"O Lue fra Guds Kjærlighed","O Lue fra Guds Kjærlighed",o_lue_fra_guds_kjaerlighed,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,282,,,,,,,,,Norwegian,,
"Klar op, mit Hjerte, Sjæl og Sind","Klar op, mit Hjerte, Sjæl og Sind",klar_op_mit_hjerte_sjael_og_sind,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,283,,,,,,,,,Norwegian,,
"Fra Himlen kom et vældigt Veir","Fra Himlen kom et vældigt Veir",fra_himlen_kom_et_veldigt_veir,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,284,,,,,,,,,Norwegian,,
"Klar op, mit Hjerte, Sjæl og Sind!","Klar op, mit Hjerte, Sjæl og Sind!",klar_op_mit_hjerte_sjael_og_sind,"Kirkesalmebog: efter offentig foranstaltning",K1893,428,,,,,,,,,Norwegian,,
"Klar op, mit Hjerte, Sjæl og Sind!","Klar op, mit Hjerte, Sjæl og Sind!",klar_op_mit_hjerte_sjael_og_sind,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,428,,,Kingo,,,,,,Norwegian,,
"Kom, Hellige Aand, Herre Gud!","Kom, Hellige Aand, Herre Gud!",kom_hellige_aand_herre_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,429,,,,,,,,,Norwegian,,
"O Helligaand o søde Trøst","O Helligaand o søde Trøst",o_helligaand_o_soede_troest,"Kirkesalmebog: efter offentig foranstaltning",K1893,430,,,,,,,,,Norwegian,,
"O Helligaand, o søde Trøst","O Helligaand, o søde Trøst",o_helligaand_o_soede_troest,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,430,,,"Brorson; J. H. Bøhmer",,,,,,Norwegian,,
"O Helligaand du Skat saa skjøn","O Helligaand du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,431,,,"S. Jonassøn; B. Ringwald",,,"[O Helligaand du Skat saa skjøn]",o_helligaand_du_skat_saa_skjon_54566,54566567176556554566,Norwegian,,"Teutsch Kirchenampt 1525"
"Aand over Aander, kom ned fra det Høie","Aand over Aander, kom ned fra det Høie",aand_over_aander_kom_ned_fra_det_hoeie,"Kirkesalmebog: efter offentig foranstaltning",K1893,432,,,,,,,,,Norwegian,,
"Sørgendes Husvaler","Sørgendes Husvaler",sorgendes_husvaler,"Kirkesalmebog: efter offentig foranstaltning",K1893,433,,,,,,,,,Norwegian,,
"Den signede Dag, som vi nu ser","Den signede Dag, som vi nu ser",den_signede_dag_som_vi_nu_ser_med_bl,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,434,,,Grundtvig,,,,,,Norwegian,"Dansk fra Middelalderen",
"Den signede Dag, som vi nu ser","Den signede Dag, som vi nu ser",den_signede_dag_som_vi_nu_ser_med_bl,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,434,,,Grundtvig,"C. E. F. Weyse",,"[Den signede Dag, som vi nu ser]",den_signede_dag_weyse,133355165365542325,Norwegian,"Dansk fra Middelalderen",
"Den signede Dag, som vi nu ser","Den signede Dag, som vi nu ser",den_signede_dag_som_vi_nu_ser_med_bl,"Kirkesalmebog: efter offentig foranstaltning",K1893,434,,,,,,,,,Norwegian,,
"Apostlerne sad i Jerusalem","Apostlerne sad i Jerusalem",apostlerne_sad_i_jerusalem,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,435,,,Grundtvig,"Ludv. M. Lindeman",,"[Apostlerne sad i Jerusalem]",apostlerne_sad_i_jerusalem_lindeman,533212342333567176,Norwegian,,
"Apostlerne sad i Jerusalem","Apostlerne sad i Jerusalem",apostlerne_sad_i_jerusalem,"Kirkesalmebog: efter offentig foranstaltning",K1893,435,,,,"Ludv. M. Lindeman",,"[Apostlerne sad i Jerusalem]",apostlerne_sad_i_jerusalem_lindeman,533212342333567176,,,
"Fra Himlen kom et veldigt Veir","Fra Himlen kom et veldigt Veir",fra_himlen_kom_et_veldigt_veir,"Kirkesalmebog: efter offentig foranstaltning",K1893,436,,,,,,,,,Norwegian,,
