displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, Font of Light","Holy Spirit, font of light",holy_spirit_font_of_light,"The Covenant Hymnal: a worshipbook",CHWB1996,278,"Holy Spirit, Font of Light",,"John Webster Grant, 1919-",,7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
"O Holy Spirit, Breathe on Me","O Holy Spirit, breathe on me",o_holy_spirit_breathe_on_me,"The Covenant Hymnal: a worshipbook",CHWB1996,282,"O Holy Spirit, Breathe on Me",,"Norman Warren, 1934-","Norman Warren, 1934-; Kenneth L. Fenton, 1938-",8.8.6.6.8,"[O Holy Spirit, breathe on me]",o_holy_spirit_breathe_on_me_warren,32356123232353563254,,,
"Take Time to Be Holy","Take time to be holy",take_time_to_be_holy,"The Covenant Hymnal: a worshipbook",CHWB1996,377,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945","6.5.6.5 D",LONGSTAFF,holiness_stebbins,332343121713323,,,
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Covenant Hymnal: a worshipbook",CHWB1996,380,"Jesus Calls Us o'er the Tumult",,"Cecil Frances Alexander, 1818-1895","William Moore, nineteenth century; Norman E. Johnson, 1928-1983","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,"<i>Columbian Harmony</i>, 1831"
"Come, O Spirit","Come, O Spirit, with your sound",come_o_spirit_with_your_sound,"The Covenant Hymnal: a worshipbook",CHWB1996,274,"Come, O Spirit",,"John A. Dalles, 1954-","Hilton Rufty, 1909-","7.6.7.6 D","BOUNDLESS MERCY",boundless_mercy,11223532113321112235,,,"<i>Union Harmony</i>, 1837"
"Spirit of the Living God","Spirit of the living God",spirit_of_the_living_god_fall_iverson,"The Covenant Hymnal: a worshipbook",CHWB1996,276,"Spirit of the Living God",,"Daniel Iverson, 1890-1977; Michael Baughen, 1930-","Daniel Iverson, 1890-1977",Irregular,IVERSON,iverson_iverson,333323431233333,,,
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"The Covenant Hymnal: a worshipbook",CHWB1996,277,"Gracious Spirit, Dwell with Me",,"Thomas Toke Lynch, 1818-1871","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,,,
"Come, O Creator Spirit, Come","Come, O Creator Spirit, come",come_o_creator_spirit_come_and_make_with,"The Covenant Hymnal: a worshipbook",CHWB1996,281,"Come, O Creator Spirit, Come",,"Robert Bridges, 1844-1930",,8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,,"<i>Veni Creator Spiritus, ninth century","Plainsong, fourth century"
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"The Covenant Hymnal: a worshipbook",CHWB1996,285,"Come Down, O Love Divine",,"Bianco da Siena, d.1434; Richard Frederick Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,,,
"Heaveny Spirit, Gentle Spirit","Heav'ny Spirit, gentle Spirit",heavenly_spirit_gentle_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,287,"Heaveny Spirit, Gentle Spirit",,"Joel Blomqvist, 1840-1930; Gerhard W. Palmgren, 1880-1959","Joel Blomqvist, 1840-1930; A. Royce Eckhardt, 1937-",8.7.8.7,"HEAVENLY DOVE",heavenly_dove_blomqvist,11177222114332117133,,,
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"The Covenant Hymnal: a worshipbook",CHWB1996,370,"My Jesus, I Love Thee",,"William R. Featherstone, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,,,
"Take My Life, and Let It Be Consecrated","Take my life, and let it be",take_my_life_and_let_it_be,"The Covenant Hymnal: a worshipbook",CHWB1996,375,"Take My Life, and Let It Be Consecrated",,"Frances Ridley Havergal, 1836-1879","H.A. César Malan, 1787-1864",7.7.7.7,HENDON,hendon_malan,111513543333242,,,
"When We Walk with Lord","When we walk with the Lord",when_we_walk_with_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,376,"When We Walk with Lord","Trust and obey, for there's no other way","James H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The Covenant Hymnal: a worshipbook",CHWB1996,384,"More Love to Thee, O Christ","More love, O Christ, to thee","Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"Jesus, Refuge of the Weary","Jesus, refuge of the weary",jesus_refuge_of_the_weary,"The Covenant Hymnal: a worshipbook",CHWB1996,225,"Jesus, Refuge of the Weary",,"Girolamo Savonarola, 1454-1498; Jane Francesca Wilde, 1826-1896","Hampus Wetterling, 1830-1870","8.7.8.7 D",WETTERLING,wetterling_wetterling,5511111775522223,,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"The Covenant Hymnal: a worshipbook",CHWB1996,345,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,," African-American spiritual"," African-American spiritual"
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"The Covenant Hymnal: a worshipbook",CHWB1996,366,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953; Emily R. Brink, 1940-",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"I Want to Walk As a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"The Covenant Hymnal: a worshipbook",CHWB1996,367,"I Want to Walk As a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, 1934-","Kathleen Thomerson, 1934-","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"The Covenant Hymnal: a worshipbook",CHWB1996,368,"Open My Eyes, That I May See","Silently now, on bended knee","Clara H. Scott, 1841-1897","Clara H. Scott, 1841-1897",8.8.9.8.8.8.8.4,"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,176566552765765,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Covenant Hymnal: a worshipbook",CHWB1996,369,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"King of My Life I Crown Thee Now","King of my life I crown thee now",king_of_my_life_i_crown_thee_now,"The Covenant Hymnal: a worshipbook",CHWB1996,371,"King of My Life I Crown Thee Now","Lest I forget Gethsemane","Jennie Evelyn Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,,,
"Change My Heart, O God","Change my heart, O God",change_my_heart_o_god,"The Covenant Hymnal: a worshipbook",CHWB1996,372,"Change My Heart, O God",,"Eddie Espinosa","Eddie Espinosa","5.5.5.5 D","[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,,,
"If Anyone Is in Christ","Therefore if anyone is in Christ",if_anyone_is_in_christ,"The Covenant Hymnal: a worshipbook",CHWB1996,373,"If Anyone Is in Christ",,"Michael Pearce Donley, 1964-","Michael Pearce Donley, 1964-",,"[Therefore if anyone is in Christ]",therefore_if_anyone_is_in_christ,,,,
"Savior, While My Heart Is Tender","Savior, while my heart is tender",savior_while_my_heart_is_tender_i_would_,"The Covenant Hymnal: a worshipbook",CHWB1996,374,"Savior, While My Heart Is Tender",,"John Burton, Jr., 1803-1877","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Lord Jesus, Fill My Days","Lord Jesus, fill my days",lord_jesus_fill_my_days,"The Covenant Hymnal: a worshipbook",CHWB1996,378,"Lord Jesus, Fill My Days","Lord fill my days, with endless praise","Richard K. Carlson, 1956-; Robert D. Stromberg, 1952-","Richard K. Carlson, 1956-",Irregular,"CHIC 91",chic_91_carlson,,,,
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The Covenant Hymnal: a worshipbook",CHWB1996,379,"Jesus Calls Us o'er the Tumult",,"Cecil Frances Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,381,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,,,
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Covenant Hymnal: a worshipbook",CHWB1996,382,"Jesus, Keep Me near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,,,
"I Am Thine, O Lord","I am thine, O Lord - I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"The Covenant Hymnal: a worshipbook",CHWB1996,383,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,,,
"In Your Temple Courts, O Father","In your temple courts, O Father",in_your_temple_courts_o_father,"The Covenant Hymnal: a worshipbook",CHWB1996,507,"In Your Temple Courts, O Father",,"David Nyvall, 1863-1946; E. Gustav Johnson, 1893-1974","Anders Carl Rutström, 1721-1772","8.7.8.7 D","LAMMETS FOLK",lammets_folk_rutstrom,135651324721135,,,"Arr. <cite>Sions Nya Sånger</cite>, 1854"
