displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonder of Wonders","Wonder of wonders, here revealed",wonder_of_wonders_here_revealed,"The Faith We Sing",FWS,2247,"Wonder of Wonders",,"Jane Parker Huber","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"The Faith We Sing",FWS,2268,"As We Gather at Your Table",,"Carl P. Daw, Jr.","Skinner Chávez-Melo","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Come, Be Baptized","Come as a child, come to the waters",come_as_a_child_come_to_the_waters,"The Faith We Sing",FWS,2252,"Come, Be Baptized","Come, be baptized in the name of the Father","Gary Alan Smith","Gary Alan Smith","Irregular with refrain","COME, BE BAPTIZED",come_be_baptized_smith,55655433234556554332,English,,
"Taste and See","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_moore,"The Faith We Sing",FWS,2267,"Taste and See","Taste and see, taste and see the goodness of the Lord","James E. Moore","James E. Moore","Irregular with refrain","TASTE AND SEE",i_will_bless_the_lord_at_all_times_moore,3121D6U115551543121,English,,
"We Were Baptized in Christ Jesus","We were baptized in Christ Jesus",we_were_baptized_in_christ_jesus,"The Faith We Sing",FWS,2251,"We Were Baptized in Christ Jesus",,"John Ylvisaker","John Ylvisaker",8.7.8.7.8.7.11,OUIMETTE,ouimette_ylvisaker,,English,,
"Water, River, Spirit, Grace","Water, River, Spirit, Grace",water_river_spirit_grace,"The Faith We Sing",FWS,2253,"Water, River, Spirit, Grace",,"Thomas H. Troeger","O. I. Cricket Harrison",Irregular,"TRES RIOS",tres_rios,,English,,
"Holy, Holy, Holy Lord (Sanctus)","Holy, holy holy Lord of power and might",holy_holy_holy_lord_god_of_power_and_mig,"The Faith We Sing",FWS,2256,"Holy, Holy, Holy Lord (Sanctus)",,,"Iona Community",Irregular,"SANCTUS (IONA)",sanctus_iona,15575515554234515575,English,Trad.,
"Holy, Holy, Holy (Sanctus)","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_power_and_mig,"The Faith We Sing",FWS,2257b,"Holy, Holy, Holy (Sanctus)",,,"Mark A Miller",,"[Holy, holy, holy, Lord] (Miller)",holy_holy_holy_lord_miller,11111112234112111111,English,"The United Methodist Hymnal",
"(Memorial Acclamation)","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"The Faith We Sing",FWS,2257c,"(Memorial Acclamation)",,,"Mark A. Miller",,"[Christ has died, Christ is risen] (Miller)",christ_has_died_christ_is_risen_miller,11111112234112154343,English,"The United Methodist Hymnal",
"Life-giving Bread","Coming together we celebrate life",coming_together_we_celebrate_life,"The Faith We Sing",FWS,2261,"Life-giving Bread","Life-giving bread, as our hearts are transformed anew,","Ricky Manalo","Ricky Manalo","Irregular with refrain",MANALO,manalo_manalo,,English,,
"Let Us Offer to the Father","As the growing wheat will ripen (Como el trigo de los campos)",como_el_trigo_de_los_campos,"The Faith We Sing",FWS,2262,"Let Us Offer to the Father","Let us offer to the Father (Te ofrecemos, Padre nuestro)","Alice Parker","Raquel Mora Martínez","8.7.8.7 with refrain",OFERTORIO,ofertorio_davila,13556655135566423445,"English; Spanish","Misa Popular Nicaragilense","Misa Popular Nicaragilense"
"Come to the Table","Come to the table of mercy",come_to_the_table_of_mercy,"The Faith We Sing",FWS,2264,"Come to the Table",,"Claire Cloninger","Martin J. Nystrom",Irregular,"TABLE OF MERCY",table_of_mercy,,English,,
"Time Now to Gather","Time now to gather",time_now_to_gather,"The Faith We Sing",FWS,2265,"Time Now to Gather",,"Mary Nelson Keithahn","John D. Horman","5.4.5.4 D","WELCOME SONG",welcome_song,,English,,
"Here is Bread, Here Is Wine","Here is bread, here is wine",here_is_bread_here_is_wine,"The Faith We Sing",FWS,2266,"Here is Bread, Here Is Wine","In this bread there is healing","Graham Kendrick","Graham Kendrick","6.8.6.5 with refrain","HERE IS BREAD",here_is_bread_here_is_wine_kendrick,35513334323432355133,English,,
"All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"The Faith We Sing",FWS,2126,"All Who Hunger",,"Sylvia G. Dunstan","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"God Claims You","We this day do all agree",we_this_day_do_all_agree,"The Faith We Sing",FWS,2249,"God Claims You","Child of promise, God claims you","Stanley M. Farr","Stanley M. Farr","Irregular with refrain",FARR,farr,,English,,
"I've Just Come from the Fountain","O brother, do you love Jesus?",o_brother_do_you_love_jesus,"The Faith We Sing",FWS,2250,"I've Just Come from the Fountain","I've just come from the fountain,",,,"8.8.7.4 with refrain","HIS NAME SO SWEET",his_name_so_sweet,33111653533121671111,English,"African-American spiritual","African-American spiritual<i>; With One Voice </i>(from)"
"Communion Setting (Preface)","The Lord be with you",the_lord_be_with_you_and_also_umh,"The Faith We Sing",FWS,2257a,"Communion Setting (Preface)",,,"Mark A. Miller",,"[The Lord be with you] (Miller)",the_lord_be_with_you_miller,11111111111111122341,English,"The United Methodist Hymnal",
"(Great Amen)","Amen. Amen. Amen. Hosanna in the highest!",amen_amen_amen_hosanna_in_the_high,"The Faith We Sing",FWS,2257d,"(Great Amen)",,,"Mark A . Miller",,"[Amen. Amen. Amen.] (Miller)",amen_amen_amen_hosanna_miller,11112341121543431154,English,"The United Methodist Hymnal",
"Victim Divine","Victim Divine, thy grace we claim",victim_divine_thy_grace_we_claim,"The Faith We Sing",FWS,2259,"Victim Divine",,"Charles Wesley","Isaac B. Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,,
"Broken for Me","He offered his body; he poured out his soul",he_offered_his_body_he_poured_out,"The Faith We Sing",FWS,2263,"Broken for Me","Broken for me, broken for you,","Janet Lunt","Janet Lunt","Irregular with refrain","BROKEN FOR ME",broken_for_me_lunt,3213(1)121D7U3321311,English,,
"Come, Share the Lord","We gather here in Jesus' name",we_gather_here_in_jesus_name,"The Faith We Sing",FWS,2269,"Come, Share the Lord",,"Bryan Jeffery Leech","Bryan Jeffery Leech",Irregular,DIVERNON,divernon_leech,171517141715171,English,,
"Baptized in Water","Baptized in water, sealed by the Spirit,",baptized_in_water,"The Faith We Sing",FWS,2248,"Baptized in Water",,"Michael Saward","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic trad. melody"
"In Remembrance of Me","In remembrance of me, eat this bread",in_remembrance_of_me_eat_this_bread,"The Faith We Sing",FWS,2254,"In Remembrance of Me",,"Ragan Courtney","Buryl Red",Irregular,RED,red_red,55555565566666666711,English,,
"In the Singing","In the singing, in the silence",in_the_singing_in_the_silence,"The Faith We Sing",FWS,2255,"In the Singing","Jesus Christ, Jesus Christ, be the wine of grace;","Shirley Erena Murray","Carlton R. Young","8.8.8.8 with refrain","BREAD OF PEACE",bread_of_peace_young,55543332111234225554,English,,
"Let Us Be Bread","I am the bread of life, broken for all",i_am_the_bread_of_life_broken_for_all,"The Faith We Sing",FWS,2260,"Let Us Be Bread","Let us be bread, blessed by the Lord","Thomas Porter","Thomas Porter",Irregular,"LET US BE BREAD",i_am_the_bread_of_life_porter,517655734565671,English,,
"I Was There to Hear Your Borning Cry","I was there to hear your borning cry",i_was_there_to_hear_your_borning_cry,"The Faith We Sing",FWS,2051,"I Was There to Hear Your Borning Cry",,"John Ylvisaker","John Ylvisaker","9.7.9.6 D",WATERLIFE,waterlife_ylvisaker,321554345321554,English,,
"Wade in the Water","See that host all dressed in white",see_that_host_all_dressed_in_white,"The Faith We Sing",FWS,2107,"Wade in the Water","Wade in the water",,"Carl Haywood","Irregular with refrain","WADE IN THE WATER",wade_in_the_water,3131575175431131311,English,"African-American spiritual","African-American spiritual"
"At the Font We Start Our Journey","At the font we start our journey",at_the_font_we_start_our_journey,"The Faith We Sing",FWS,2114,"At the Font We Start Our Journey",,"Jeffery Rowthorn","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Sing Alleluia to the Lord","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,"The Faith We Sing",FWS,2258,"Sing Alleluia to the Lord",,"Linda Stassen","Linda Stassen",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"The United Methodist Hymnal",
"Father, We Thank You","Father, we thank you for you planted",father_we_thank_thee_who_hast_planted,"The United Methodist Hymnal",UMH,563,"Father, We Thank You",,"F. Bland Tucker","William Albright",9.8.9.8,ALBRIGHT,albright_albright,22221212455724654324,English,"Greek, 2nd cent",
"Father, We Thank You","Father, we thank you for you planted",father_we_thank_thee_who_hast_planted,"The United Methodist Hymnal",UMH,565,"Father, We Thank You",,"F. Bland Tucker","Louis Bourgeois; John Wilson","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"Greek, 2nd cent",
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The United Methodist Hymnal",UMH,129,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William H. Walter ",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"A little child the Saviour came","A little child the Saviour came",a_little_child_the_savior_came,"The Book of Praise",BoPR1972,338,"A little child the Saviour came",,"William Robertson, 1820-1864",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"Cantica Spiritualia (1847), founded on a melody by Georg Joseph fl. C.1657"
"'Twas on that night","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,"The Book of Praise",BoPR1972,343,"'Twas on that night",,"John Morison, 1749-1798","Edward Miller, 1731 - 1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"Scottish Paraphrase",
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The Book of Praise",BoPR1972,354,"Let all mortal flesh keep silence",,"Gerard Moultrie, 1829-1885",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French Traditional Carol"
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The United Methodist Hymnal",UMH,60,"I'll Praise My Maker While I've Breath",,"Isaac Watts; John Wesley","Matthäus Greiter; V. Earle Copes",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The United Methodist Hymnal",UMH,92,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot S. Pierpoint","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The United Methodist Hymnal",UMH,117,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft; W. H. Monk",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"The United Methodist Hymnal",UMH,141,"Children of the Heavenly Father",,"Caroline V. Sandell-Berg; Ernst W. Olson",,8.8.8.8,"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish folk melody"
"Friend of the home, as when in Galilee","Friend of the home, as when in Galilee",friend_of_the_home_as_when_in_galilee,"The Hymnal",H1956,251,,,"Roy A. Cheville; Howell Elvet Lewis, 1860-1955","Arthur S. Sullivan, 1842-1900",,LIVORNO,livorno_sullivan,32143231271236531265,,,
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Worshipbook: Services and Hymns",WSH1972,285,"All Hail the Power of Jesus' Name!",,"John Rippon; Edward Perronet","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,,,
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Worshipbook: Services and Hymns",WSH1972,286,"All Hail the Power of Jesus' Name!",,"John Rippon; Edward Perronet","William Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Worshipbook: Services and Hymns",WSH1972,288,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH (altered rhythm)",old_hundredth_bourgeois,117651233332143,,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Worshipbook: Services and Hymns",WSH1972,303,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"Saviour, who Thy flock art feeding","Saviour, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,314,,,"William A. Mühlenberg","Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"The Worshipbook: Services and Hymns",WSH1972,334,"Come Down, O Love Divine",,"Richard F. Littledale; Bianco da Siena","Ralph Vaughan Williams","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,,,
"Come, O Come, Great Quickening Spirit","Come, O come, great quickening Spirit",come_o_come_thou_quickening_spirit_god_b,"The Worshipbook: Services and Hymns",WSH1972,338,"Come, O Come, Great Quickening Spirit",,"Edward Traill Horn III; Heinrich Held","Johann Christoph Bach; Ulrich S. Leupold",8.7.8.7.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,
"Bread of the world","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Book of Praise",BoPR1972,358,"Bread of the world",,"Reginald Heber, 1783-1826",,"9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Melody composed or adapted by Louis Bourgeois for Genevan Psalter 1543. Adapted"
"Father, in Your Mysterious Presence","Father, in your mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The Worshipbook: Services and Hymns",WSH1972,363,"Father, in Your Mysterious Presence",,"Samuel Johnson","Louis Bourgeois",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,,,
