displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Gloria,"Glory, glory, glory (Gloire, gloire, gloire)",gloria_gloria_gloria_en_las_alturas_a,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,895,Gloria,,,"Pablo Sosa",,"[Glory, glory, glory]",gloria_gloria_gloria_sosa,53535322221235353532,"English; French","Traditional liturgical text",
"Gloria in Excelsis","Glory be to God on high, and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,87,"Gloria in Excelsis",,,,,,,,,,
"Gloria in Excelsis","Glory be to God on high, and on earth peace, good will towards men",glory_be_to_god_on_high_and_on_ear_chant,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,88,"Gloria in Excelsis",,,,,,,,,,
"Gloria, Gloria","Gloria, gloria in excelsis Deo! (¡Gloria, gloria, en lo alto gloria!)",gloria_gloria_in_excelsis_deo_taizecanon,"Celebremos Su Gloria",CSG1992,13,"Gloria, Gloria",,,"Jacques Berthier",,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Latin; Spanish",,
"¡Gloria, gloria, aleluya!","Es el Dios de los ejércitos en quien yo confiaré",es_el_dios_de_los_ejercitos,"Celebremos Su Gloria",CSG1992,535,"¡Gloria, gloria, aleluya!","¡Gloria, gloria, aleluya!","Julia Ward Howe; Roberto C. Savage; Roberto C. Savage",,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,"Melodía americana, s. 19"
"Gloria a tu nombre, oh Dios","¡Oh bendito Rey divino!",o_bendito_rey_divino,"Celebremos Su Gloria",CSG1992,18,"Gloria a tu nombre, oh Dios","¡Gloria a tu nombre, oh Dios!","B. B. McKinney; Salomón Mussiett C.","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,Spanish,,
"Gloria a Dios en las alturas","¡Gloria a Dios en las alturas!",gloria_a_dios_en_las_alturas_que_mostro,"Celebremos Su Gloria",CSG1992,119,"Gloria a Dios en las alturas",,"Juan Bautista Cabrera","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,Spanish,,
"Ángeles cantando están","Ángeles cantando están",angeles_cantando_estan_tan_dulcisima,"Celebremos Su Gloria",CSG1992,130,"Ángeles cantando están","Gloria, en lo alto gloria","G. P. Simmonds","F. B. J.",,GLORIA,gloria_french,333554332353213,Spanish,"Villancico francés, s. 18","Melodía francesa, s. 18"
"Glory to God","Gloria, gloria, in excelsis Deo!",gloria_gloria_in_excelsis_deo_taizecanon,"Chalice Hymnal",CH1995,34,"Glory to God",,,"Jacques Berthier; Community of Taizé",Irregular,"GLORY TO GOD",gloria_gloria_in_excelsis_berthier_32342,323421236623453,English,"Luke 2:14",
"Christ Is the World's Light","Christ is the world's light, Christ and none other",christ_is_the_worlds_light_christ_and_no,"The Covenant Hymnal: a worshipbook",CHWB1996,107,"Christ Is the World's Light","Glory to God on high!","Fred Pratt Green, 1903-",,10.11.11.6,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"<i>Paris Antiphoner</i>, 1746; arrangement from <i>Westminster Praise</i>"
"Gloria demos al Padre (Gloria Patri)","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Celebremos Su Gloria",CSG1992,626,"Gloria demos al Padre (Gloria Patri)",,Descon.,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,Spanish,"<cite>Credo</cite> del siglo 2; Es trad.",
"Engrandecido sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Celebremos Su Gloria",CSG1992,632,"Engrandecido sea Dios","Dad gloria, gloria, gloria","Enrique S. Turrall ","James Ellor",,DIADEM,diadem_ellor,512345121717655,Spanish,Spain,"Arreg. en <cite>Alabanza Cristiana</cite>, 1969"
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnal for Worship and Celebration",HWC1986,623,"Gloria Patri",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,,"<i>Gloria Patri</i>; Traditional, 2nd century",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnal for Worship and Celebration",HWC1986,622,"Gloria Patri",,,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,,"<i>Gloria Patri</i>; Traditional, 2nd century",
"Gloria in Excelsis","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,279,"Gloria in Excelsis",,,,,"[Glroy be to God on high]",glory_be_to_god_on_high_scottish_17123,1712343221,,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,280,"Gloria Patri",,,Hart,,"[Glory be to the Father, and to the Son]",chant_croft_17653,1765321171,,,
"En Belén nació Jesús","En Belén nació Jesús",en_belen_nacio_jesus_aleluya,"Celebremos Su Gloria",CSG1992,135,"En Belén nació Jesús",,"Descon.; Homero Villareal R.","F. B. J.",,"MICHAEL'S BOAT",michael_traditional,13535653565355343212,Spanish,,"Melodía Afro-americana; Publ. <cite>Conference Hymns</cite>, 1835"
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Baptist Hymnal 1956",BH1956,525,"Glory Be to the Father",,,,,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,"From Henry W. Greatorex's <i>Collection,</i> 1851"
"Glory be to the Father, the Father and the Son","Glory be to the Father, the Father and the Son",glory_be_to_the_father_and_to_the_son,"Christian Worship: a hymnal",CW1941,612,,,,"Edwin McNeill Poteat, 1892-",,"GLORIA PATRI",gloria_patri_poteat,,English,,
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Christian Worship: a hymnal",CW1941,613,,,,,,"GLORIA PATRI",gloria_patri_greatorex,111111712555567,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Covenant Hymnal: a worshipbook",CHWB1996,112,"Glory Be to the Father",,,,Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,,"Gloria Patri, second century",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Baptist Hymnal 1956",BH1956,524,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Baptist Hymnal 1956",BH1956,526,"Glory Be to the Father",,,,,"GLORIA PATRI",chant_171223,1712232171,English,,
"Glory Be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_and_to_christ,"Hymns for the Living Church",HFLC1974,574,"Glory Be to God the Father",,"Carlton Young","Carlton Young",,"[Glory be to God the Father]",gloria_patri_young,,English,"Gloria Patri",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns for the Living Church",HFLC1974,575,"Glory Be to the Father",,,"Henry W. Greatorex",Irregular,GREATOREX,gloria_patri_greatorex,111111712555567,English,"Gloria Patri; Traditional, 2nd century",
"Glory be to the Father, and to the Son, and to the Holy Ghost","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Christian Worship: a hymnal",CW1941,614,,,,,,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Chalice Hymnal",CH1995,35,"Glory Be to the Father",,,"Henry W. Greatorex",,GREATOREX,gloria_patri_greatorex,111111712555567,English,"Lesser Doxology (3rd-4th centuries)",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Covenant Hymnal: a worshipbook",CHWB1996,109,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",Irregular,MIENEKE,glory_be_to_the_father_meineke,111112222522217,,"Gloria Patri, second century",
"Glory to the Father","Glory to the Father, glory to the Son",glory_to_the_father_glory_to_the_son_glo,"The Covenant Hymnal: a worshipbook",CHWB1996,111,"Glory to the Father",,,"John F. Erickson, 1938-",Irregular,"BETHEL PARK",bethel_park,,,"Gloria Patri, second century",
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Hymns for the Living Church",HFLC1974,576,"Glory Be to the Father",,,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Gloria Patri; Traditional, 2nd century",
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"The Covenant Hymnal: a worshipbook",CHWB1996,19,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900","A. Royce Eckhardt, 1937-",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,,"based on Te Deum, c. fourth century","<i>Katholisches Gesangbuch</i>, Vienna, 1774"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Covenant Hymnal: a worshipbook",CHWB1996,31,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Chalice Hymnal",CH1995,36,"Glory Be to the Father",,,"Charles Meineke",,MEINEKE,glory_be_to_the_father_meineke,111112222522217,English,"Lesser Doxology (3rd-4th centuries)",
"Glory be to God","Glory be to God, and to the Christ, and to the Holy Ghost",glory_be_to_god_and_to_the_christ_and_to,"Chalice Hymnal",CH1995,37,"Glory be to God",,,"Elaine Clemens Berkenstock",,CLEMENS,clemens,,English,"Lesser Doxology (3rd-4th centuries), alt.",
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow (Nanrau mali Agayutvut) (A Dios el Padre celestial) (E Njambe apesi bato nse)",praise_god_from_whom_all_blessings_ken,"The Covenant Hymnal: a worshipbook",CHWB1996,48,"Praise God from Whom All Blessings Flow",,"Thomas Ken, 1637-1711; Lucy Daniels; Wassilie Mute","Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"OLD 100TH (alt. rhythm)",old_hundredth_bourgeois,117651233332143,"English; Lingala; Spanish; Yupik",,"<i>Genevan Psalter</i>, 1551"
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Covenant Hymnal: a worshipbook",CHWB1996,49,"Praise God from Whom All Blessings Flow",,"Thomas Ken, 1637-1711","Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"OLD 100TH (original)",old_hundredth_bourgeois,117651233332143,,," <i>Genevan Psalter</i>, 1551"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Covenant Hymnal: a worshipbook",CHWB1996,55,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman E. Johnson, 1928-1983","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"In Early Morn","In early morn the glist'ning dew greets",in_early_morn_the_glistning_dew_greets,"The Covenant Hymnal: a worshipbook",CHWB1996,90,"In Early Morn",,"Dennis P. Moon, 1950-; Thomas Ken, 1637-1711","Dennis P. Moon, 1950-",8.8.8.8,"SALMON BROOK",salmon_brook,,,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Covenant Hymnal: a worshipbook",CHWB1996,101,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796; James P. Davies, 1913-",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Praise Now the Father","Praise now the Father for his loving kindness",praise_ye_the_father_for_his_loving_kind,"The Covenant Hymnal: a worshipbook",CHWB1996,104,"Praise Now the Father",,"Elizabeth Rundle Charles, 1828-1896","Friedrich F. Flemming, 1778-1813",11.11.11.5,FLEMMING,flemming_flemming,111223112173333,,,
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Covenant Hymnal: a worshipbook",CHWB1996,105,"O Splendor of God's Glory Bright",,"Ambrose of Milan, c. 340-397; Robert S. Bridges, 1844-1930","Michael Praetorius, 1571-1621; Norman E. Johnson, 1928-1983",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,
"Sing Praise to the Father","Sing praise to the Father, Creator and King",sing_praise_to_the_father_creator_and_ki,"The Covenant Hymnal: a worshipbook",CHWB1996,108,"Sing Praise to the Father","Bless the Lord, bless the Lord","E. Margaret Clarkson, 1915-","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,,,
"Glory Be to God, Creator","Glory be to God, Creator",glory_be_to_god_creator,"The Covenant Hymnal: a worshipbook",CHWB1996,110,"Glory Be to God, Creator",,"Richard K. Carlson, 1956-","Richard K. Carlson, 1956-",8.7.8.7,RENEWED,renewed_carlson,17655443176671117655,,,
"God Loved the World So That He Gave","God loved the world so that he gave",god_loved_the_world_so_that_he_gave,"The Covenant Hymnal: a worshipbook",CHWB1996,114,"God Loved the World So That He Gave",,"Anonymous; August Crull, 1836-1923","George J. Elvey, 1816-1893",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Hark! a Thrilling Voice","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Covenant Hymnal: a worshipbook",CHWB1996,129,"Hark! a Thrilling Voice",,"Edward Caswall, 1814-1878","William H. Monk, 1823-1889",8.7.8.7,MERTON,merton_monk,135546653455665,,"Latin hymn, c. sixth century","descant from <i>Psalter Hymnal</i>, 1987"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Covenant Hymnal: a worshipbook",CHWB1996,174,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius, 348-c. 410; John M. Neale, 1818-1866; Henry W. Baker, 1821-1877",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Plainsong, mode V, thirteenth century"
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Covenant Hymnal: a worshipbook",CHWB1996,204,"O Love, How Deep, How Broad, How High",,"Thomas à Kempis, 1380-1471; Benjamin Webb, 1819-1885","E. Power Biggs, 1906-1977; Richard Proulx, 1937-",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,,,"the Agincourt Song, England, c. 1415"
"My Lord of Light","My Lord of light who made the worlds",my_lord_of_light_who_made_the_worlds,"The Covenant Hymnal: a worshipbook",CHWB1996,213,"My Lord of Light",,"Christopher Idle, 1938-","Alice Parker, 1925-",8.7.8.7,"BARBARA ALLEN",barbara_allen,13454321235117571645,,,
"Joy Dawned Again on Easter Day","Joy dawned again on Easter day",that_easter_day_with_joy_was_bright,"The Covenant Hymnal: a worshipbook",CHWB1996,241,"Joy Dawned Again on Easter Day",,"John M. Neale, 1818-1866","Michael Praetorius, 1571-1621; Roland Tabell, 1934-",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,,
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Covenant Hymnal: a worshipbook",CHWB1996,247,"Come, You Faithful, Raise the Strain",,"John of Damascus, c.696-c.754; John M. Neale, 1818-1866",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,,,"Bohemian Brethren's <i>Gesangbuch</i>, 1544"
