displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,"Christian Hymns: for church, school and home, with music",CHCS1898,23,,,,,8.8.8.8,"LORD JESUS CHRIST, TRUE SON OF GOD",lord_jesus_christ_true_son_of_god_german,111D6U211D7U33365545,English,,German.
"Abide with us, our Saviour","Abide with us, our Saviour",abide_with_us_our_savior_nor_let_thy,"Christian Hymns: for church, school and home, with music",CHCS1898,115,,,,"M. Vulpius",7.6.7.6,"ABIDE WITH US, OUR SAVIOUR",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Christian Hymns: for church, school and home, with music",CHCS1898,275,,,,"P. Nicolai",8.8.7.8.8.7.8.4.4.8,"O MORNING STAR! HOW FAIR AND BRIGHT",wie_schon_leuchtet_nicolai,153156655671766,English,,
Hallelujah,"Your love is amazing",your_love_is_amazing,"Worship and Song",WnS2011,3027,Hallelujah,"Hallelujah! Hallelujah!","Brenton Brown; Brian Doerksen","Brenton Brown; Brian Doerksen","Irregular with refrain","YOUR LOVE IS AMAZING",your_love_is_amazing_brown_doerksen,6U11D6U23D6U11D6U23,English,,
"Steadfast faith","My God, I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,25b,"Steadfast faith",,,,8.6.8.6,,,,English,,
"Gratitude and Confidence","My steadfast heart, O God",my_steadfast_heart_o_god,"The Psalter: with responsive readings",PS1912,298,"Gratitude and Confidence",,,"William F. Sherwin",,CUTTING,cutting_sherwin,32156532171236455432,English,,
"Our Sure Defense","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,"The Psalter: with responsive readings",PS1912,354a,"Our Sure Defense",,,Handel,8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,
"Our Sure Defense","Like Zion's steadfast mount are they",like_zions_steadfast_mount_are_they,"The Psalter: with responsive readings",PS1912,354b,"Our Sure Defense",,,"Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Steadfast reliance","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"Hymnal of the Methodist Episcopal Church",HMEC1891,649,"Steadfast reliance",,"J. Wesley; Johannes A. Rothe",,,,,,English,,
"Steadfast faith","My God, I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,801,"Steadfast faith",,,,8.6.8.6,,,,English,,
"The Petitions of a Good Conscience","Be Thou my judge, O righteous Lord",be_thou_my_judge_o_righteous_lord,"The Psalter: with responsive readings",PS1912,69,"The Petitions of a Good Conscience",,,,8.6.8.6,BELIEF,campmeeting_17222,172221333234653544,English,,
"Assurance Amid Peril","My soul is grieved because my foes",my_soul_is_grieved_because_my_foes,"The Psalter: with responsive readings",PS1912,155,"Assurance Amid Peril",,,"James W. Elliott",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Come, O come, Thou quickening Spirit","Come, O come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,"Christian Hymns: for church, school and home, with music",CHCS1898,190,,,,"J. C. Bach",8.7.8.7.7.7,"COME, O COME, THOU QUICKENING SPIRIT",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Days in the Sanctuary","How lovely, Lord of Hosts, to me",how_lovely_lord_of_hosts_to_me_pcusa,"The Psalter: with responsive readings",PS1912,229,"Days in the Sanctuary",,,"Joseph Barnby",8.8.8.8,ELLERTON,st_chrysostom_barnby,333321235555434,English,,
"The Blessed Life","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"The Psalter: with responsive readings",PS1912,305,"The Blessed Life",,,"H. A. César Malan",8.8.8.8,WELTON,welton_malan,555132236165127,English,,
"Thou Lamb of God, Thou Prince of Peace","Thou Lamb of God, Thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,440,,,"J. Wesley, 1703-1791; C. H. Richter, 1676-1711","Dr. Lowell Mason, 1792-1872",,MASON,rockingham_mason,171235323216512,English,,
"Now have I found the ground wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,499,,,"J. A. Rothe, 1688-1758; J. Wesley, 1703-1791","Sir Frederick Bridge, 1844-",,"OLD TWENTY-THIRD",old_23rd,515321433233234,English,,"""Divine Musical Miscellany,"" 1754"
"I Am Thine, O Lord","I am thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"Moravian Book of Worship",Mor1995,607,"I Am Thine, O Lord",,"Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Let David, LORD, for evermore","Let David, LORD, for evermore",let_david_lord_for_evermore,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXXII,,,,,,"[Let David, Lord, for evermore]",old_hundredth_bourgeois,117651233332143,English,,
"O 'twas a joyful Sound to hear","O 'twas a joyful Sound to hear",o_twas_a_joyful_sound_to_hear_our_numer,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXII,,,,,,"[O 'twas a joyful Sound to hear]",genevan_84,15432123366535435432,English,,
"Who place on Sion's GOD their Trust","Who place on Sion's GOD their Trust",who_place_on_zions_god_their_trust_hopki,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXV,,,,,,"[Who place on Sion's God their Trust]",no_change_of_times_shall_ever_move,123144344231443,English,,
"Dare to Be a Daniel","Standing by a purpose true",standing_by_a_purpose_true,"Timeless Truths",TTvirt,3,"Dare to Be a Daniel","Dare to be a Daniel","P. P. B.","Philip P. Bliss",7.5.7.6.6.5.8.5,"[Standing by a purpose true]",standing_by_a_purpose_true_bliss,3321511232534444,,"Timeless Truths (http://library.timelesstruths.org/music/Dare_to_Be_a_Daniel); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daretobe.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (9)","Timeless Truths (http://library.timelesstruths.org/music/Dare_to_Be_a_Daniel); The Cyber Hymnal (http://www.hymntime.com/tch/htm/d/a/daretobe.htm); The Salvation Army, <i>Songs and Music</i>, 1922 (9)"
"Self-dedication to the Lord","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,11d,"Self-dedication to the Lord",,,,8.6.8.6,,,,English,,
"The race for glory","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,17a,"The race for glory",,,,8.6.8.6,SHILOH,shiloh_13432,13432127515123232345,English,,
"Not ashamed of the Gospel","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,33e,"Not ashamed of the Gospel",,,,8.6.8.6,DEVIZES,devizes_tucker,112343217123542,English,,
"Stand by the Cross","Stand by the cross when the morning sun",stand_by_the_cross_when_the_morning_sun,"Truth in Song: for General Gospel Work",TS1907,38,"Stand by the Cross","Stand by the cross, soldier, stand","D. O. T.","D. O. Teasley",,"[Stand by the cross when the morning sun]",stand_by_the_cross_when_the_morning_sun,5U111121D77U444332D5,English,,
"Are they not all ministering spirits?","Which of the monarchs of the earth",which_of_the_monarchs_of_the_earth,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,39d,"Are they not all ministering spirits?",,,,8.6.8.6,,,,English,,
"The steward of the Lord","Father, into thy hands alone",father_into_thy_hands_alone,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,43f,"The steward of the Lord",,,,8.6.8.6,CHELMSFORD,twentyfourth_chapin,51232165512345542321,English,,
"The Petition of a Good Conscience","O Lord, do thou me try",o_lord_do_thou_me_try,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,54,"The Petition of a Good Conscience",,,"R. R. Kroeger",,"[O Lord, do thou me try]",elizabeth_kroeger,55576551122135,English,,
Gratitude,"When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,55b,Gratitude,,,,8.6.8.6,,,,English,,
"Vanity of earthly enjoyments","How vain are all things here below",how_vain_are_all_things_here_below,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,59d,"Vanity of earthly enjoyments",,,,8.6.8.6,,,,English,,
"His service is perfect freedom","Behold! I come with joy to do",behold_i_come_with_joy_to_do,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,61e,"His service is perfect freedom",,,,8.6.8.6,,,,English,,
"The Riches of God's Goodness","How great the goodness thou hast stored",how_great_the_goodness_thou_hast_stored,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,65,"The Riches of God's Goodness",,,"Dr. L. Mason",,"[How great the goodness thou hast stored]",meribah_mason,133323453666543,English,,
"The sojourner; at the feet of Jesus","God of all grace and majesty",god_of_all_grace_and_majesty,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,69d,"The sojourner; at the feet of Jesus",,,,8.6.8.6,,,,English,,
"Walk in the light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,71f,"Walk in the light",,,,8.6.8.6,,,,English,,
"God's pavillion","Grant me within thy courts a place",grant_me_within_thy_courts_a_place,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,73c,"God's pavillion",,,,8.6.8.6,DUNNING,dunning_oakley,34555171255513234553,English,,
"The Riches of God's Goodness","How great the goodness kept in store",how_great_the_goodness_kept_in_store,"The Psalter: with responsive readings",PS1912,81,"The Riches of God's Goodness",,,Mozart,,ARIEL,ariel_mozart,553331117133223,English,,
"I'm Going On","I mean to go right on",i_mean_to_go_right_on_until_the_crown_is,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,81,"I'm Going On","I'm going on","C. W. Naylor","A. L. Byers",,"[I mean to go right on]",i_mean_to_go_right_on_until_the_crown_is,55567111216555512333,,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Christian Hymns: for church, school and home, with music",CHCS1898,87,,,,"Dr. L. Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"The Church's Desolation","No trust will I place in my bow",no_trust_will_i_place_in_my_bow,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,92,"The Church's Desolation",,,"W. W. Gilchrist",,"[No trust will I place in my bow]",no_trust_will_i_place_in_my_b_gilchrist,32176511354343321765,English,,
"Strength renewed by waiting upon the Lord","Lord, I believe thy every word",lord_i_believe_thy_every_word,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,97b,"Strength renewed by waiting upon the Lord",,,,8.6.8.6,DOUGLAS,douglass_34565,34565431234321551,English,,
"Waiting upon the Lord","Still, for thy loving-kindness, Lord",still_for_thy_loving_kindness_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,109f,"Waiting upon the Lord",,,,8.6.8.6,,,,English,,
"The world has lost its charms","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,111e,"The world has lost its charms",,,,8.6.8.6,AUBURN,arcadia_hastings,55511231564165555,English,,
"Cleaving to God in sore peril","Be merciful to me O God",be_merciful_to_me_o_god_be_merciful,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,116a,"Cleaving to God in sore peril",,,"D. B. Towner",,"[Be merciful to me, O God]",be_merciful_to_me_o_god_towner,53215567155432112554,English,,
"The Martyr Church","Thou, Lord, hast forsaken, to shame brough our boasts",thou_lord_hast_forsaken_to_shame_brought,"The Psalter: with responsive readings",PS1912,122,"The Martyr Church",,,"Joseph Barnby",11.11.11.11,"GOOD SHEPHERD",good_shepherd_barnby,515321235231443,English,,
"Keep On Shining","When the winds of persecution blow",when_the_winds_of_persecution_blow,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,127,"Keep On Shining","There's no time for folding the hands and repining","C. W. Naylor","C. W. Naylor; A. L. B.",,"[When the winds of persecution blow]",when_the_winds_of_persecution_naylor,,,,
"The all-sufficient portion","O love, thy sov'reign aid impart",o_love_thy_sovereign_aid_impart,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,141e,"The all-sufficient portion",,,,8.8.8.8,,,,English,,
"The Aged Saint and His God","But I in thee with confidence",but_i_in_thee_with_confidence,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,143,"The Aged Saint and His God",,,"A. S. Sullivan",,"[But I in thee with confidence]",bethlehem_fink,511765655621715,English,,"Old English Carol"
"Living to serve the cause of Christ","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,147a,"Living to serve the cause of Christ",,,,8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The well of living water","Jesus, the gift divine I know",jesus_the_gift_divine_i_know,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,149c,"The well of living water",,,,8.8.8.8,MARSTON,marston_woodbury,55123121235512317565,English,,
