displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Ten Commandments","My soul, recall the rev'rent wonder",my_soul_recall_with_reverent_wonder,"Trinity Hymnal (Rev. ed.)",TH1990,724,"The Ten Commandments",,"Dewey Westra, 1899-1979","Claude Gouldmeil",9.8.9.8,"LES COMMANDEMENTS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Alt. in <i>Psalter Hymnal, </i>1987","<i>Genevan Psalter, </i>1547"
"God the LORD, the King Almighty","God the LORD, the King Almighty",god_the_lord_the_king_almighty,"Christian Worship: Psalter",CWP2021,50A,"God the LORD, the King Almighty",,"Christopher Idle",Unknown,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Call upon Me","The Mighty One, God, the LORD, speaks and summons the earth",the_mighty_one_god_the_lord_speaks,"Christian Worship: Psalter",CWP2021,50B,"Call upon Me","Call upon me in the day of trouble",,"Alison Cadden",,"[The Mighty One, God, the LORD, speaks and summons the earth]",the_mighty_one_god_the_lord_cadden,34556717653,English,,
"The Mighty God with Power Speaks","The Mighty God with power speaks",the_mighty_god_with_power_speaks,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50A,"The Mighty God with Power Speaks",,"Michael Morgan","Rory Cooney (b. 1952)","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,
"Psalm 50:1-15, 22-23 (A Responsorial Setting) ","Out of Zion, perfect in beauty",out_of_zion_perfect_in_beauty,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50B,"Psalm 50:1-15, 22-23 (A Responsorial Setting) ",,,"Robert Hobby",,"[Out of Zion, perfect in beauty]",out_of_zion_perfect_in_beauty,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)"
"Psalm 50:1-15, 22-23 (A Responsorial Setting) ","Let the giving of thanks be our sacrifice to God",god_the_lord_has_spoken,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50B(alt),"Psalm 50:1-15, 22-23 (A Responsorial Setting) ",,"Iona Community","Iona Community",,"GREYFRIARS (refrain)",greyfriars,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Let the Giving of Thanks Be Our Sacrifice ","God the Lord has spoken",god_the_lord_has_spoken,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,50C,"Let the Giving of Thanks Be Our Sacrifice ","Let the giving of thanks be our sacrifice to God","Iona Community","Iona Community",,GREYFRIARS,greyfriars,,English,,
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Book of Praise",BoP1918,831a,"The Ten Commandments",,,Mendelssohn,,"[Lord, have mercy upon us]",almighty_father_hear_our_mendelssohn,56217144432671171,English,,"Adapted from a melody in Mendelssohn's Elijah."
"The Ten Commandments","Lord, have mercy upon us",lord_have_mercy_upon_us_and_incline_our_,"The Book of Praise",BoP1918,831b,"The Ten Commandments",,,"George Job Elvey, 1816-1893",,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_elvey,566555511777135,English,,
"The Just Will Live","LORD, who may dwell in your sacred tent?",lord_who_may_dwell_in_your_sacred_tent,"Christian Worship: Psalter",CWP2021,15A,"The Just Will Live","The just will live in the presence of the LORD",,"Robert J. Batastini; Gregory J. Polan, OSB; Kermit G. Moldenhauer",,"[The just will live in the presence of the LORD]",the_just_will_live_in_the_pres_batastini,5U1D5U1123,English,"Refrain: <cite>Lectionary for Mass</cite>","Tone: Mode 4"
"LORD, Who Shall Be Welcome","Those who walk without blame",those_who_walk_without_blame,"Christian Worship: Psalter",CWP2021,15B,"LORD, Who Shall Be Welcome","LORD, who shall be welcome in your tent?","Steven C. Warner","Steven C. Warner",,"[Those who walk without blame]",those_who_walk_without_blame_warner,15434432112343271113,English,,
"Ten piedad de mí (Lord, Have Mercy on me)","Ten piedad de mí, oh Dios, conforme a tu bondad (Lord, have mercy on me, in accordance with your grace)",ten_piedad_de_mi_dios_conformebond,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51E,"Ten piedad de mí (Lord, Have Mercy on me)",,"Rafael D. Grullón; Mary Louise Bringle, b. 1953","Rafael D. Grullón; Raquel Mora Martinez",,"TEN PIEDAD DE MÍ",ten_piedad_de_mi_grullon,54321234517153455575,"English; Spanish",,
"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114A,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,ANDRE,andre_bradbury,113133217113535,,,
"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114B,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","Dale Grotenhuis",8.8.8.8,"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,1345132155673543,,,"<cite>Gesangbuch</cite>, Augsburg, 1666"
"Lord, Who Are They That May Dwell","Lord, who are they that may dwell",lord_who_are_they_that_may_dwell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15A,"Lord, Who Are They That May Dwell",,"James E. Seddon","Norman L. Warren",7.7.7.7,"STELLA CARMEL",stella_carmel_warren,,English,,
"Lord, Who Shall Be Welcome","Those who walk without blame",those_who_walk_without_blame,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15B,"Lord, Who Shall Be Welcome","Lord, who shall be welcome in your tent?","Steven C. Warner","Steven C. Warner",,"[Those who walk without blame]",those_who_walk_without_blame_warner,15434432112343271113,English,,
"Psalm 15 (A Responsorial Setting)","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15C,"Psalm 15 (A Responsorial Setting)",,,"Wendell Whalum",,"I'M GONNA LIVE",im_gonna_live_spiritual,565113131331111,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Afro-American spiritual (Refrain)",
"Lord, Who May Dwell Within Your House","Lord, who may dwell within your house ",lord_who_may_dwell_within_your_house,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,15D,"Lord, Who May Dwell Within Your House",,"Christopher L. Webber","Jessie Seymour Irvine; David Grant",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,,
"The Stars Declare His Glory","The stars declare his glory",the_stars_declare_his_glory,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19A,"The Stars Declare His Glory",,"Timothy Dudley-Smith","David Haas, b. 1957",,DEERFIELD,deerfield_haas,,,,
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns",gods_glory_fills_the_heavens_with_hymns,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19B,"God's Glory Fills the Heavens",,"Carl P. Daw Jr., b. 1944","Franz Joseph Haydn","8.8.8.8 D","CREATION ",creation_haydn,51122316217567123432,,,
"May the Words of My Mouth","The law of the Lord is perfect",the_law_of_the_lord_is_perfect_reviv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19E,"May the Words of My Mouth","May the words of my mouth and the meditation of my heart","David Lee","David Lee",,"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_lee,,English,,
"Silent Voices","Silent voices, unheard voices",silent_voices_uheard_voices,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19F,"Silent Voices",,"Richard Leach","Iteke Prins",8.7.8.7.7.4.4,"SILENT VOICES",silent_voices,,English,,
"Psalm 40:1-11 (A Responsorial Reading)","Here I am, Lord, here I am",here_i_am_lord_here_i_am,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,40A,"Psalm 40:1-11 (A Responsorial Reading)",,,"Rory Cooney",,"[Here I am, Lord, here I am]",here_i_am_lord_cooney,33271254456,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"I Waited Patiently for God","I waited patiently for God",i_waited_patiently_for_god_for_god_to_he,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,40B,"I Waited Patiently for God",,"Iona Community","Iona Community",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,,,
"I Will Wait Upon the Lord","He has put a new song on my tongue",he_has_put_a_new_song_on_my_tongue,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,40C,"I Will Wait Upon the Lord","I will wait upon the Lord for he will hear my cry","Greg Scheer","Greg Scheer",,"[He has put a new song on my tongue]",he_has_put_a_new_song_on_my_tongue,,,,
"In Silence My Soul Thirsts","In silence my soul thirsts for God",in_silence_my_soul_thirsts_for_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62A,"In Silence My Soul Thirsts",,"Sheldon W. Sorge; Tammy Wiens","Sheldon W. Sorge",,"[In silence my soul thirsts for God]",in_silence_my_soul_thirsts_sorgewiens,51122567156665551122,,,
"My Soul Finds Rest in God Alone","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_my_rock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62B,"My Soul Finds Rest in God Alone","O praise him, hallelujah",,"Stuart Townend; Aaron Keyes",,"[My soul finds rest in God alone]",my_soul_finds_rest_in_god_keyes_townend,1(2)31155331(2)31433,,,
"My Soul Finds Rest in God Alone","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_on_him,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62C,"My Soul Finds Rest in God Alone",,"David J. Diephouse","Thomas Tallis","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"Psalm 62:5-12 (A Responsorial Setting)","For God alone I wait in silence",for_god_alone_i_wait_in_silence_truly_my,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,62D,"Psalm 62:5-12 (A Responsorial Setting)","In God alone my soul can find rest and peace",,"Jacques Berthier",,"[In God alone my soul can find rest and peace]",in_god_alone_berthier,233343211272354,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"In God Alone My Soul Can Find Rest and Peace","Truly my soul finds rest in God",truly_my_soul_finds_rest_in_god,"Christian Worship: Psalter",CWP2021,62A,"In God Alone My Soul Can Find Rest and Peace","In God alone my soul can find rest and peace",,"Jacques Berthier",,"[In God alone my soul can find rest and peace]",in_god_alone_berthier,233343211272354,English,,
"Rest in God Alone","Truly my soul finds rest in God",truly_my_soul_finds_rest_in_god,"Christian Worship: Psalter",CWP2021,62B,"Rest in God Alone","Rest in God alone",,"Luke Mayernik",,"[Rest in God alone]",rest_in_god_alone_mayernik,3345561765,English,"Refrain: <cite>Lectionary for Mass</cite>",
"My Soul Finds Rest in God Alone (Psalm 62)","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_my_rock,"Christian Worship: Psalter",CWP2021,62C,"My Soul Finds Rest in God Alone (Psalm 62)","O praise him, hallelujah","Aaron Keyes; Stuart Townend","Aaron Keyes; Stuart Townend","8.7.8.7 D with refrain","MY SOUL FINDS REST",my_soul_finds_rest_in_god_keyes_townend,1(2)31155331(2)31433,English,,
"I'll Not Be Shaken","For God alone I wait in silence",for_god_alone_i_wait_in_silence_my_soul,"Christian Worship: Psalter",CWP2021,62D,"I'll Not Be Shaken","I'll not be shaken","Wendell Kimbrough","Wendell Kimbrough; Mikayla Spanovich","9.8.9.8 with refrain","I'LL NOT BE SHAKEN",ill_not_be_shaken_kimbrough,33451177616455432334,English,,
"My Soul Is at Rest","In God is my safety and glory",in_god_is_my_safety_and_glory,"Christian Worship: Psalter",CWP2021,62E,"My Soul Is at Rest","My soul is at rest in God alone","Jacques Berthier","Jacques Berthier",,"[My soul is at rest in God alone]",my_soul_is_at_rest_berthier,232122334,English,,
"Sing a Psalm of Joy!","Sing a psalm of joy!",sing_a_psalm_of_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,81C,"Sing a Psalm of Joy!",,"Marie J. Post; Martin Tel","Dale Grotenhuis",5.6.5.5.5.6,"GENEVAN 81",genevan_81,55671176565556715654,,,"<cite>Genevan Psalter</cite>, 1562"
"I Will Show Him My Salvation","He who dwells in the shelter of the Most High",he_who_dwells_in_the_shelter_of_hayden,"Christian Worship: Psalter",CWP2021,91C,"I Will Show Him My Salvation",,"Marcus Hayden; Matthew Jacoby","Marcus Hayden; Matthew Jacoby",,"[He who dwells in the shelter of the Most High]",he_who_dwells_in_the_shelter_hayden,35553532123355536322,English,,
"Psalm 101 (A Responsorial Setting)","Your mercy and your justice will be my song of praise",your_mercy_and_your_justice_will_be_my_s,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,101A,"Psalm 101 (A Responsorial Setting)",,"Martin Tel","Melchior Teschner",,"ST. THEODULPH (VALET WILL ICH DIR GEBEN) (fragment)",st_theodulph_teschner,15567113211715155671,,"<cite>Heidelberg Catechism</cite>, 1563; <cite>New Living Translation</cite> (Psalm text)",
"Psalm 19 (A Responsorial Setting)","Through the witness of creation",through_the_witness_of_creation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19C,"Psalm 19 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Through the witness of creation]",through_the_witness_of_creation,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalm 19 (A Responsorial Setting)","Lord, you have the words",lord_you_have_the_words_lord_you_have,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19C(alt),"Psalm 19 (A Responsorial Setting)",,"Anne Celeen Dohms","Anne Celeen Dohms",,"[Lord you have the words]",lord_you_have_the_words_dohms,,,,
"The Heavens Declare Your Glory","The heavens declare your glory",the_heavens_declare_thy_glory_the_firm,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,19D,"The Heavens Declare Your Glory",,"Thomas R. Birks","Johann S. Bach, 1685-1750","7.6.7.6 D",FAITHFUL,faithful_bach,55345176555345176551,English,,"Adapt. from 'My Heart Ever Faithful' <cite>Cantata 68</cite>"
"Psalm 81 (A Responsorial Setting)","Sing for joy to God our strength",sing_for_joy_to_god_our_strength,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,81A,"Psalm 81 (A Responsorial Setting)","O be joyful in your hearts","Clara Henderson, b. 1955",,,NDIMITIMA,ndimitima,53513333432122223116,,"Malawain traditional (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Malawian traditional"
"Strike Up the Music!","Strike up the music!",strike_up_the_music,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,81B,"Strike Up the Music!",,,"Julie Howard; Vera Lyons",,"[Strike up the music]",strike_up_the_music_howard,,,,
"Psalm 81 (A Responsorial Setting)","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,81A(alt),"Psalm 81 (A Responsorial Setting)",8.6.8.6,"Omer Westendorf","Robert E. Kreutz",,"BICENTENNIAL (refrain)",bicentennial_kreutz,312356531665355,,,
"Have mercy, Lord","That man a godly life might live",that_man_a_godly_life_might_live,"Evangelical Lutheran Hymn-book",ELHL1892,172,,"Have mercy, Lord",,,8.8.8.7.4,,,,English,,
"All Your Commandments, Father Almighty","All your commandments",all_your_commandments_father_almighty,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119O,"All Your Commandments, Father Almighty",,"Christopher Idle","Alfred V. Fedak",5.5.5.5.5.5,"KANCIONAL NEW",kancional_new_fedak,,English,,
"I Long for Your Commandments","I long for your commandments",i_long_for_your_commandments,"Christian Worship: Psalter",CWP2021,119I,"I Long for Your Commandments",,"Jean Janzen","Heinrich Schütz",7.6.7.6.8.7.6,"WOHL DENEN, DIE DA WANDELN",wohl_denen_die_da_wandeln_schutz,51235432123212,English,,
"The great command Jehovah gave","The great command Jehovah gave",the_great_command_jehovah_gave,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXLII,,,,,8.8.8.8,,,,English,,
"Almighty Lord Of Earth And Heaven","Almighty Lord of earth and heav'n",almighty_lord_of_earth_and_heaven,"American Lutheran Hymnal",ALH1930,58,"Almighty Lord Of Earth And Heaven",,"David Denike; C. H. L. Schuette","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"From a Gregorian Chant"
"Psalm 96 (A Responsorial Setting)","Sing to the LORD a new song ",sing_to_the_lord_a_new_song_sing_to_niv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96C,"Psalm 96 (A Responsorial Setting)","Let the heavens rejoice, let the earth be glad",,"Tim TenClay",,"[Let the heavens rejoice, let the earth be glad]",let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Wilt thou, O man, live happily","Wilt thou, O man, live happily",wilt_thou_o_man_live_happily,"Evangelical Lutheran Hymn-book",ELHL1892,173,,,,,8.8.8.7.4,,,,English,,
