displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is There a Word from the Lord?","Is there a word from the Lord?",is_there_a_word_from_the_lord,"Total Praise: songs and other worship resources for every generation",ToPr2011,329,"Is There a Word from the Lord?",,"Glenn E. Burleigh, 1949-2007","Glenn E. Burleigh, 1949-2007",,"[Is there a word from the Lord?]",is_there_a_word_from_the_lord_burleigh,55511235555325551123,English,,
"Is There a Word from the Lord?","Is there a word from the Lord?",is_there_a_word_from_the_lord,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,127,"Is There a Word from the Lord?",,"Glenn E. Burleigh, 1949-2007","Glenn E. Burleigh, 1949-2007",,"[Is there a word from the Lord?]",is_there_a_word_from_the_lord_burleigh,55511235555325551123,English,,
"Is There a Word from the Lord?","Is there a word from the Lord?",is_there_a_word_from_the_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,422,"Is There a Word from the Lord?",,"Glenn E. Burleigh, 1949-2007","Glenn E. Burleigh, 1949-2007",,"[Is there a word from the Lord?]",is_there_a_word_from_the_lord_burleigh,55511235555325551123,English,,
"The Word of God Was from the Start","The word of God was from the start",the_word_of_god_was_from_the_start,"Journeysongs (2nd ed.)",JS2003,677,"The Word of God Was from the Start",,"Thomas H. Troeger, b. 1945",,8.8.8.8,"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,22225765223124322342,English,"<cite>Borrowed Light</cite>","Chant, Mode I"
"Your Word","Your word, your word",your_word_your_word_is_a_lamp_to_my,"Songs for Life",SFL,57,"Your Word",,,"Frank Hernandez",,"[Your word]",your_word,,,,
"The Word of God, the Word of truth","The Word of God, the Word of truth",the_word_of_god_the_word_of_truth,"Sacred Poems and Hymns",MSPH,28,"The Word of God, the Word of truth",,"James Montgomery",,8.8.8.8,,,,English,,
"The Word","A glory in the word we find",a_glory_in_the_word_we_find,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,362,"The Word",,,,,,,,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Catholic Book of Worship III",CBOW1994,429,"Word of God, Come Down on Earth",,"James Quinn, SJ, b. 1919","Johann Rodolph Ahle, 1625-1673",,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Common Praise (1998)",CP1998,446,"Word of God, Come Down on Earth",,"James Quinn, SJ (1919-)","Johann Rudolph Ahle (1625-1673); George Herbert Palmer (1846-1926)",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Worship (3rd ed.)",WHSB1986,513,"Word of God, Come Down on Earth",,"James Quinn, SJ, b. 1919","Johann R. Ahle, 1625-1673; George H. Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Worship (4th ed.)",WORS2011,590,"Word of God, Come Down on Earth",,"James Quinn, SJ, 1919-2010","Johann R. Ahle, 1625-1673; George H. Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,653,"Word of God, Come Down on Earth",,"James Quinn, SJ, b. 1919","Johann R. Ahle, 1625-1673; George H. Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Praise to You, O Christ Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Journeysongs (2nd ed.)",JS2003,674,"Praise to You, O Christ Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"RitualSong (2nd ed.)",RS2016,701,"Word of God, Come Down on Earth",,"James Quinn, SJ, 1919-2010","Johann R. Ahle, 1625-1673; George H. Palmer, 1846-1926",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"With One Voice",WOV,716,"Word of God, Come Down on Earth",,"James Quinn, SJ, b. 1919","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Word Of God, Come Down On Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Hymnal Supplement 1991",HS1991,776,"Word Of God, Come Down On Earth",,"James Quinn, SJ, b. 1919","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,
"Thy Word Have I Hid in My Heart","Thy Word is a lamp to my feet",thy_word_is_a_lamp_to_my_feet_a_light_to,"Trinity Hymnal (Rev. ed.)",TH1990,136,"Thy Word Have I Hid in My Heart","Thy Word have I hid in my heart","E. O. Sellars","E. O. Sellars","8.7.8.7 with refrain","THY WORD",thy_word_is_a_lamp_to_my_feet_sellers,511132154321223,English,,
"O may Thy Word","O may Thy word, my God",o_may_thy_word_my_god,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,149,"O may Thy Word",,"V. E. Marsh","Wm. J. Kirkpatrick",,"[O may Thy word, my God]",o_may_thy_word_my_god_kirkpatrick,34555176211176713455,English,,
"Thy Word Have I Hid in My Heart","Thy Word is a lamp to my feet",thy_word_is_a_lamp_to_my_feet_a_light_to,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,162,"Thy Word Have I Hid in My Heart","Thy Word have I hid in my heart","Ernest O. Sellers, 1869-1952","Ernest O. Sellers, 1869-1952",,"[Thy Word is a lamp to my feet]",thy_word_is_a_lamp_to_my_feet_sellers,511132154321223,English,,
"Thy Word Have I Hid in My Heart","Thy Word is a lamp to my feet",thy_word_is_a_lamp_to_my_feet_a_light_to,"Revival Hymns and Choruses",RHC,255,"Thy Word Have I Hid in My Heart","Thy Word have I hid in my heart","Ernest O. Sellers, 1869-1952","Ernest O. Sellers, 1869-1952",,"[Thy Word is a lamp to my feet]",thy_word_is_a_lamp_to_my_feet_sellers,511132154321223,English,,
"Thanks to God Whose Word Was Spoken","Thanks to God whose word was spoken",thanks_to_god_whose_word_was_spoken,"Psalter Hymnal (Gray)",PsH,281,"Thanks to God Whose Word Was Spoken",,"Reginald Thomas Brooks","Paul Langston",8.7.8.7.4.4.7,ERIN,erin_langston,571545321155432,English,,
"Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,322,"Word of God Incarnate",,"W. W. How",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"Order My Steps","Order my steps in Your word, dear Lord",order_my_steps_in_your_word_dear_lord,"African American Heritage Hymnal",AAHH2001,333,"Order My Steps","Order my steps in Your word","Glenn Burleigh","Glenn Burleigh",Irregular,"IN YOUR WORD",in_your_word_burleigh,66666666616666666166,English,,
"Thanks to God whose word was spoken","Thanks to God whose word was spoken",thanks_to_god_whose_word_was_spoken,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,390,,,"R. T. Brooks (1918-1985)","George Clement Martin (1844-1916)",8.7.8.7.8.7,"ST HELEN",st_helen_martin,111D36532116556755,English,,
"Thy Word Is Like a Garden","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,402,"Thy Word Is Like a Garden",,"E. Hodder",,,TIVERTON,tiverton_grigg,512316713257652,English,,"Fr. Rippon's Coll."
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"The Celebration Hymnal: songs and hymns for worship",CEL1997,409,"Thanks to God Whose Word Was Spoken",,"R. T. Brooks","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise to You, O Christ, Our Savior","You are the word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Catholic Book of Worship III",CBOW1994,442,"Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell","Bernadette Farrell",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Thanks to God whose word was spoken","Thanks to God whose word was spoken",thanks_to_god_whose_word_was_spoken,"The Book of Praise",TBP1997,509,"Thanks to God whose word was spoken",,"R. T. Brooks, 1918-1985","Peter Cutts, 1937-",8.7.8.7.4.7,"WYLDE GREEN",wylde_green_cutts,3332123425554321765,English,,
"Word of God, Come Down on Earth","Word of God, come down on earth",word_of_god_come_down_on_earth,"Evangelical Lutheran Worship",ELW2006,510,"Word of God, Come Down on Earth",,"James Quinn, SJ, b. 1919","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Order My Steps","Order my steps in your word, dear Lord",order_my_steps_in_your_word_dear_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,527,"Order My Steps","Order my steps in your word","Glenn Burleigh, 1949-2007","Glenn Burleigh, 1949-2007",Irregular,"IN YOUR WORD",in_your_word_burleigh,66666666616666666166,English,,
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Worship (4th ed.)",WORS2011,591,"Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Breaking Bread (Vol. 39)",BB2020,593,"Praise to You, O Christ, Our Savior","Praise to you, O Christ our Savior","Bernadette Farrell","Bernadette Farrell",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"Church Hymnary (4th ed.)",CH4,605,,,"Reginald Thomas Brooks (1918-1985)","George Clement Martin (1844-1916)",8.7.8.7.8.7,"ST. HELEN",st_helen_martin,111D36532116556755,English,,
"Thanks to God whose Word was spoken","Thanks to God whose Word was spoken",thanks_to_god_whose_word_was_spoken,"Hymns of Glory, Songs of Praise",HGSP2008,605,,,"Reginald Thomas Brooks (1918-1985)","George Clement Martin (1844-1916)",8.7.8.7.8.7,"ST. HELEN",st_helen_martin,111D36532116556755,English,,
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Journeysongs (3rd ed.)",JS2012,643,"Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,652,"Praise to You, O Christ, Our Savior",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Your Word Went Forth","Your Word went forth and light awoke",your_word_went_forth_and_light_awoke,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,655,"Your Word Went Forth",,"Herman G. Stuempfle, Jr., 1923-2007","Randall Sensmeier, b. 1948",8.4.4.4.6.6,"AWAKENING WORD",awakening_word_sensmeier,33533316225365321253,English,,
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Glory and Praise (3rd. ed.)",GAP2015,691,"Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"RitualSong (2nd ed.)",RS2016,702,"Praise to You, O Christ, Our Savior",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"Word of God","Word of God, renew your people",word_of_god_renew_your_people,"Journeysongs (3rd ed.)",JS2012,742,"Word of God",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Word of God, renew your people]",word_of_god_farrell,"35221 3D7767 U13542",English,,
"Word of God, Speak","I'm finding myself at a loss for words",im_finding_myself_at_a_loss_for_words,"Worship and Song",WnS2011,3184,"Word of God, Speak",,"Pete Kipley; Bart Millard","Pete Kipley; Bart Millard",Irregular,"WORD OF GOD, SPEAK",word_of_god_speak,135653565555511112,English,,
"We have a sure, prophetic Word","We have a sure, prophetic Word",we_have_a_sure_prophetic_word,"Christian Hymns: for church, school and home, with music",CHCS1898,30,,,,,8.8.8.8,"LORD JESUS CHRIST, BE PRESENT NOW",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"Early Lutheran. 1651"
"Send Your Word","Send your Word, O Lord, like the rain",send_your_word_o_lord_like_the_rain,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,49,"Send Your Word",,"Yasushige Imakoma; Nobuaki Hanaoka","Shōzō Koyama",,MIKOTOBA,mikotoba_koyama,123455554567,English,Japanese,Japanese
"Thy Word is like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Concordia: a collection of hymns and spiritual songs",CCHS1916,51,"Thy Word is like a Garden, Lord",,"Thomas H. Gill, 1819-1906",,,SERAPH,bethlehem_fink,511765655621715,English,,"Old Melody"
"I Know Your Word (Tua Palavra)","I know your Word, your Word is a lamp to my feet",tua_palavra_e_lampada_para_os_meus,"More Voices",SVU2007,108,"I Know Your Word (Tua Palavra)",,"Simei Monteiro; Simei Monteiro; Joan Sutton","Simei Monteiro",,"[Tua Palavra é lâmpada para os meus pés]",tua_palavra_e_lampada_monteiro,55553444321325555344,"English; French; Portuguese; Spanish",,
"Thy Word Is a Treasure","Thy word is a treasure, more precious than earth's fine gold",thy_word_is_a_treasure,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,134,"Thy Word Is a Treasure",,"C. E. Couchman","C. E. Couchman",,"[Thy word is a treasure, more precious than earth's fine gold]",thy_word_is_a_treasure_more_couchman,33455422346753345611,English,,
"Thy word, O Lord, like gentle dews","Thy word, O Lord, like gentle dews",thy_word_o_lord_like_gentle_dews,"The Lutheran Hymnary",LHPN1913,136,,,"C.B. Garve",,,"[Thy word, O Lord, like gentle dews]",release_danish,56535542311253565355,,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,138,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",Anonymous,8.6.8.6.8.6,"EIN GAERTNER",ein_gaertner_sering,5312166551323223455,English,,
"Your Word Is like a Garden, Lord","Your Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Trinity Hymnal (Rev. ed.)",TH1990,139,"Your Word Is like a Garden, Lord",,"Edwin Hodder","Gottfried W. Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"The Lutheran Hymnary",LHPN1913,140,,,"Sir H. W. Baker",,,"[Lord, Thy word abideth]",ave_maris_stella_11232,112321323456555654,,,"18th Century"
