displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let my life be hid in Thee","Let my life be hid in Thee",let_my_life_be_hid_in_thee,"The Hymnal",HPAG1933,318,,,"John Bull","Melchior Vulpius (1560-1616); Johann Sebastian Bach","7.7.7.7 D",WIEMAR,jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,,,
"Thou Life within my life, than self more near","Thou Life within my life, than self more near",thou_life_within_my_life_than_self_more_,"The Hymnal",HPAG1933,320,,,"Eliza Scudder",,10.10.10.10,FFIGYSBREN,ffigysbren_welsh,133354322313335,,,"Welsh hymn melody"
"My Lord, my Life, my Love","My Lord, my Life, my Love",my_lord_my_life_my_love,"The Hymnal",HPAG1933,328,,,"Rev. Isaac Watts","Robert Archibald Smith (1780-1829)",6.6.8.6,SELMA,selma_scottish,1321235565356665,,"""The Yattendon Hymnal""","Traditional melody of the Isle of Arran"
"'Mid all the traffic of the ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Hymnal",HPAG1933,322,,,"John Oxenham","Rev. John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"When shadows gather on our way","When shadows gather on our way",when_shadows_gather_on_our_way,"The Hymnal",HPAG1933,323a,,,"Rev. Frederick Lucian Hosmer","Rev. F. Llewellyn Edwards",8.6.8.4,KINGTON,kington,312356535,,,
"When shadows gather on our way","When shadows gather on our way",when_shadows_gather_on_our_way,"The Hymnal",HPAG1933,323b,,,"Rev. Frederick Lucian Hosmer","Rev. John B. Dykes",8.6.8.4,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,,,
"I need Thee, O I need thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Hymnal",HPAG1933,332,,"I need Thee, O I need thee","Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,,,
"Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,123,,,"Richard Frederick Littledale, 1833 - 90; Bianco da Siena, d.1434","R. Vaughan Williams, 1872 - 1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Hymnal",HPAG1933,317,,,,"Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,,"Tate and Brady's ""New Version,"" 1696",
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Hymnal",HPAG1933,319a,,,"Rev. Ray Palmer","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Hymnal",HPAG1933,319b,,,"Rev. Ray Palmer","Henry Carey (1692-1743_",8.6.8.6,OSBORNE,osborne_carey,112365432151234,,,
"O Morning Star, how fair and bright","O Morning Star, how fair and bright",o_morning_star_how_fair_and_bright_thou,"The Hymnal",HPAG1933,321,,,"Rev. Philipp Nicolai (1556-1608)","Rev. Philipp Nicolai; Johann Sebastian Bach (1685-1750)",8.8.7.8.8.7.4.8.4.8,FRANKFORT,wie_schon_leuchtet_nicolai,153156655671766,,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Hymnal",HPAG1933,324,,,Anon.,"Rev. Calvin W. Laufer",10.10.10.6,KERR,kerr_laufer,3714326717,,,
"Be Thou my Vision, O Lord of my heart","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnal",HPAG1933,325,,,"Eleanor Hull; Mary Byrne","David Evans",10.10.10.10,SLANE,slane,112165611232222,,,"Ancient Irish traditional melody"
"I am not skilled to understand","I am not skilled to understand",i_am_not_skilled_to_understand,"The Hymnal",HPAG1933,326,,,"Dora Greenwell (1821-1882)","Johann Sebastian Bach (1685-1750)",8.8.8.7,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,,,"""Neu Leipziger Gesangbuch,"" 1682"
"Jesus, I am resting, resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,"The Hymnal",HPAG1933,327,,"Jesus, I am resting, resting","Jean Sophia Pigott","James Mountain","8.7.8.5 D with refrain",RESTING,tranquility_mountain,"55656 77U1D55 657U12",,,"""Hymns of Consecration and Faith"""
"Where is the Friend for whom I'm ever yearning?","Where is the Friend for whom I'm ever yearning?",where_is_the_friend_for_whom_im_ever_yea,"The Hymnal",HPAG1933,329,,,"Archbishop Johann Olaf Wallin (1779-1839)","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"And didst Thou love the race that loved not Thee?","And didst Thou love the race that loved not Thee?",and_didst_thou_love_the_race_that_loved_,"The Hymnal",HPAG1933,330,,,"Jean Ingelow (1820-1897)","Robert Alexander Stewart Macalister",10.10.10.6,"TEMPLE BRYAN",temple_bryan,"3567U1 1D3323 567U13",,,
"What, ye ask me, is my prize?","What, ye ask me, is my prize?",what_ye_ask_me_is_my_prize,"The Hymnal",HPAG1933,331,,,"Rev. G. R. Woodward; Rev. Johann Christian Schwedler (1672-1730)","G. H. Palmer",7.7.7.7.4.7,"WOLLT IHR WISSEN, WAS MEIN PREIS",wollt_ihr_wissen_was_mein_preis_cammin,,,,"""Melodienbuch von Rautenburg,"" by J. Cammin"
"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Lutheran Worship",LW1982,162,"Come Down, O Love Divine",,"Bianco da Siena, d. 1434; Richard F. Littledale","Ralph Vaughan Williams, 1872-1958",6.6.11.6.6.11,"DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Lord, I Have Shut the Door","Lord, I have shut the door",lord_i_have_shut_the_door_speak_now,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,392,"Lord, I Have Shut the Door",,"William M. Runyan, b. 1870","William M. Runyan, b. 1870",,SANCTUARY,sanctuary_runyan,321167444354332,English,,
"Come Down, O Love Divine","Come down, O love divine",come_down_o_love_divine,"Lutheran Book of Worship",LBoW1978,508,"Come Down, O Love Divine",,"Richard F. Littledale, 1833-1890; Bianco da Siena, d. 1434","R. Vaughan Williams, 1872-1958",6.6.11.6.6.11,"DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,"<cite>English Hymnal</cite>"
"Saviour, More than Life","Saviour, more than life to me",savior_more_than_life_to_me,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,337,"Saviour, More than Life","Every day, every hour, let me feel Thy cleansing pow'r","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Saviour, more than life to me]",savior_more_than_life_to_me_doane,3212165556151322,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Hymnal",HPAG1933,216,,,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"What a Wonderful Change in My Life","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"African Methodist Episcopal Church Hymnal",AMEC1984,403,"What a Wonderful Change in My Life","Since Jesus came into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"In Life'S Earnest Morning","In life's earnest morning",in_lifes_earnest_morning,"Hymns for Creative Living",H4CL1935,94,"In Life'S Earnest Morning",,"Ebenezer S. Oakley","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"Father, Source of Life and Light","Father, source of life and light",father_source_of_life_and_light,"Ambassador Hymnal: for Lutheran worship",AH1994,237,"Father, Source of Life and Light",,"Henry N. Henrickson, 1869-1953","Henry N. Hendrickson, 1869-1953; H. P. Opseth, 1889-1950",7.7.7.7.7.7,"ALMA MATER",alma_mater_hendrickson,5534(3)221U5534(5)66,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal",HPAG1933,246a,,,"Rev. Henry Harbaugh","Isaac B. Woodbury",6.6.8.6,"LAKE ENON (MERCERSBURG)",lake_enon_woodbury,553321554432235,,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal",HPAG1933,246b,,,"Rev. Henry Harbaugh","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,,
"King of My Life I Crown Thee Now","King of my life I crown thee now",king_of_my_life_i_crown_thee_now,"The Covenant Hymnal: a worshipbook",CHWB1996,371,"King of My Life I Crown Thee Now","Lest I forget Gethsemane","Jennie Evelyn Hussey, 1874-1958","William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain",DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,332114433215323,,,
"Father, I know that all my life ","Father, I know that all my life ",father_i_know_that_all_my_life,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,496,,,"Miss Anna L. Waring, 1823-1910","L. Spohr, 1784-1859",,LEBANON,flensburg_spohr,5351117654345625,English,,
"Lord of life, when foes assail us","Lord of life, when foes assail us",lord_of_life_when_foes_assail_us,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,517,,,"Hunter Dodds","J. P. Judson",,SALVATOR,salvator_judson,511753324713322,English,,
"My Life Is Hid'n in Jesus","My life is hid’n in Jesus",my_life_is_hid_in_jesus,"Ambassador Hymnal: for Lutheran worship",AH1994,621,"My Life Is Hid'n in Jesus",,"Catherine Winkworth, 1829-1879","Melchior Vulpius, ca. 1560-1615",7.6.7.6,"ACH BLEIB MIT DEINER GNADE",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,"German, 1609, anonymous",
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,120,,,"Catherine Winkworth, 1829-78; Michael Schirmer, 1606-73","Philipp Nicolai, 1556 - 1608; J. S. Bach, 1685 - 1750",Irregular,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,470,,,"Edwin Hatch, 1835 - 89","Robert Jackson, 1842 - 1914",,TRENTHAM,trentham_jackson,333413543232346,English,,
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,488,,,"Dr. Philip Doddridge, 1702-1751","Dr. A. H. Mann, 1850-",,LASUS,lasus_mann,567112343543232,English,,
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",thou_art_the_way_to_thee_alone,"The Hymnal",HPAG1933,254,,,"Bishop George W. Doane","Raphael Courteville, d. 1772",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,,,
"We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The Hymnal",HPAG1933,263,,,"Anna B. Warner","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"African Methodist Episcopal Church Hymnal",AMEC1984,302,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,323,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,508,,,"George Matheson, 1842 - 1906","George William Martin, 1828 - 81; Arthur S. Sullivan, 1842 - 1900",,LEOMINSTER,leominster_martin,333334422232233,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,510,,,"Dr. G. Matheson, 1842-1906","Dr. A. L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"We Would See Jesus","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,360,"We Would See Jesus",,"Anna B. Warner, 1820-1915","Felix Mendelssohn, 1809-1847",,"CONSOLATION (Mendelssohn)",consolation_mendelssohn,3215443217132223,English,,
"Breathe on Me, Breath of God (Souffle du Dieu vivant)","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,382,"Breathe on Me, Breath of God (Souffle du Dieu vivant)",,"Edwin Hatch; Suzanne Bidgrain","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,391a,,,"John Wesley, 1703 - 91; Gerhard Tersteegen, 1697 - 1769","Gerhard Theodore Alexis, 1889 - 1927",,"ST. INGRID",st_ingrid_alexis,543433213217217,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,391b,,,"John Wesley, 1703 - 91; Gerhard Tersteegen, 1697 - 1769","Joseph Barnby, 1838 - 96",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,394,,,"John Keble, 1792 - 1866",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,399,,,"John Wesley, 1703 - 91; Paul Gerhardt, 1607 - 76","Dmitri Stepanovitch Bortnianski, 1752 - 1825",,"ST. PETERSBURG (CHERUBIC HYMN)",st_petersburg_bortnianski,534512171561653,English,,
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ",eternal_spirit_of_the_living_christ,"Lutheran Worship",LW1982,432,"Eternal Spirit of the Living Christ",,"Frank von Christierson, b. 1900",,10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Mode V; <cite>Processionale</cite>, Paris 1697"
"Eternal Spirit of the Living Christ","Eternal spirit of the living Christ",eternal_spirit_of_the_living_christ,"Lutheran Book of Worship",LBoW1978,441,"Eternal Spirit of the Living Christ",,"Frank von Christierson, 1900-1996",,10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,"<cite>The Hymn</cite>","<cite>Processionale</cite>, Paris, 1697"
