displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace!","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Voices Together",VT2020,163,"Amazing Grace!",,"John Newton","Edwin O. Excell",8.6.8.6,"NEW BRITAIN (AMAZING GRACE)",new_britain,513132165513132,,"stanzas 1–3 John Newton (England), <i>Olney Hymns</i>, 1779; stanza 4 <i>A Collection of Sacred Ballads</i> (USA), 1790, alt.","American traditional (USA), <i>Columbian Harmony</i>, 1829"
"O Love That Will Not Let Me Go","O Love that will not let me go",o_love_that_wilt_not_let_me_go,"Voices Together",VT2020,608,"O Love That Will Not Let Me Go",,"George Matheson","Albert L. Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,,"<i>Life and Work . . .</i>, 1883","<i>Scottish Hymnal</i>, 1885"
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Voices Together",VT2020,441,"Crashing Waters at Creation",,"Sylvia G. Dunstan","Charles H. Webb",8.7.8.7,"RESTORATION (I WILL ARISE)",restoration_southernharmony,13171331757717134557,,,"American traditional (USA), <i>Southern Harmony</i>, 1835"
"Jesus, what can I give","I will offer up my life in spirit and truth",i_will_offer_up_my_life_in_spirit_and_tr,"Singing the Faith",STF2011,446,,"Jesus, what can I give","Matt Redman, b. 1974","Matt Redman, b. 1974",,"[I will offer up my life in spirit and truth]",i_will_offer_up_my_life_in_spirit_redman,333221132343333,English,,
"God, when I came into this life","God, when I came into this life",lord_when_i_came_into_this_life,"Singing the Faith",STF2011,535,,,"Fred Kaan, 1929-2009","Richard Runciman Terry, 1865-1938",8.6.8.6,BILLING,billing_terry,135165233317655,English,,"Harm.: <cite>Westminster Hymnal</cite>, 2nd edition, 1940"
"Jesus, Rock of Ages","Your love comes pouring in my life",jesus_rock_of_ages_let_me_hide,"Voices Together",VT2020,622,"Jesus, Rock of Ages","Jesus, Rock of ages","Jerry Derstine (JD Martin)","Jerry Derstine (JD Martin); Marilyn Houser Hamm",Irregular,"JESUS, ROCK OF AGES",jesus_rock_of_ages_derstine,33432222345543,,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices Together",VT2020,638,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,"<i>Hymns for Those That Seek . . .</i>, 1747","<i>Christian Heart Songs</i>, 1870"
"El cielo canta alegría (Heaven Is Singing for Joy)","El cielo canta alegría (Heaven is singing for joy)",el_cielo_canta_alegria_aleluya,"Voices Together",VT2020,665,"El cielo canta alegría (Heaven Is Singing for Joy)",¡Aleluya!,"Pablo Sosa","Pablo Sosa","7.4.6.8 with refrain","ALEGRÍA (Sosa)",alegria_sosa,554334537717555,Spanish,,
"Breathe on Me, Breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"Voices Together",VT2020,737,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,,"<i>Between Doubt and Prayer</i>, 1878, alt.","<i>Fifty Sacred Leaflets</i>, 1888"
"Holy Spirit, Come with Power (Ven, Espíritu, cual viento)","Holy Spirit, come with power (Ven, Espíritu, cual viento)",holy_spirit_come_with_power_breathe,"Voices Together",VT2020,57,"Holy Spirit, Come with Power (Ven, Espíritu, cual viento)",,"Anne Neufeld Rupp; Barbara Mink","B. F. White; Joan Fyock Norris","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,Spanish,,"<i>The Sacred Harp</i>, 1844"
"True Evangelical Faith","True evangelical faith can’t lie dormant",true_evangelical_faith_cant_lie_dormant,"Voices Together",VT2020,439,"True Evangelical Faith","If we truly believe that we’re born of God","Jeremy Kempf","Jeremy Kempf",Irregular,"WE WILL WALK",we_will_walk_kempf,317171471313171,,"adapt. from Menno Simons (present-day Netherlands), <i>Why I Do Not Cease Teaching and Writing</i>, 1539",
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Singing the Faith",STF2011,440,,,"John Newton, 1725-1807","Paul Leddington Wright, b. 1951",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,,"Scottish traditional melody"
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Voices Together",VT2020,536,"I Heard the Voice of Jesus Say",,"Horatius N. Bonar","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,"<i>Hymns Original and Selected</i>, 1846, alt.","English traditional, <i>English Country Songs</i>, 1893; adapt. and harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, alt."
"And I will praise you, Lord","I am a new creation",i_am_a_new_creation,"Singing the Faith",STF2011,553,,"And I will praise you, Lord","Dave Bilborough, b. 1965","Dave Bilborough, b. 1965; David Peacock, b. 1949",,"[I am a new creation]",i_am_a_new_creation_bilbrough,33334325555654335421,English,,"Adapt.: Compilers"
"There’s a Wild Hope in the Wind","There’s a wild hope in the wind",theres_a_wild_hope_in_the_wind,"Voices Together",VT2020,828,"There’s a Wild Hope in the Wind",,"Lora Braun","Lora Braun; Loretta Thorleifson",Irregular,"WILD HOPE",wild_hope,114545667776466,,,
"Dear ones, I plead with you","Dear ones, I plead with you",readings,"Voices Together",VT2020,105,,,,,,,,,,"Adapt: <cite>Holy Bible, New Living Translation</cite>",
"My Jesus, I Love Thee","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Voices Together",VT2020,133,"My Jesus, I Love Thee",,"William R. Featherstone","Adoniram J. Gordon",11.11.11.11,GORDON,gordon_gordon,13443213277113443,,"<i>Primitive Methodist Magazine</i>, 1862","<i>The Service of Song for Baptist Churches</i>, 1876"
"Lord Jesus, Come and Overturn","Lord Jesus, come and overturn",lord_jesus_come_and_overturn,"Voices Together",VT2020,146,"Lord Jesus, Come and Overturn",,"David Gambrell",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,,,"Klug’s <i>Geistliche Lieder</i> (present-day Germany), 1543"
"What Can I Leave Behind","What can I leave behind",what_can_i_leave_behind,"Voices Together",VT2020,154,"What Can I Leave Behind",,"Adam M. L. Tice","John N. Ireland",6.6.6.6.4.4.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,,,"<cite>Songs of Praise</cite>, 1925"
"Sign Us with Ashes, Merciful God","[Sign us with ashes, merciful God]",sign_us_with_ashes_merciful_god,"Voices Together",VT2020,304,"Sign Us with Ashes, Merciful God","Sign us with ashes, merciful God","Mary Louise Bringle","Tony Alonso","8.8.8.8 with refrain",INDIGO,indigo_alonso,53453423431232127125,,,
"Fill Us with Your Feast","Weary and tempted we enter the desert",weary_and_tempted_we_enter_the_desert,"Voices Together",VT2020,309,"Fill Us with Your Feast","Find us empty and wandering","Phil Campbell-Enns","Phil Campbell-Enns; Marilyn Houser Hamm","11.7.11.6 with refrain","FILL US WITH YOUR FEAST",fill_us_with_your_feast,123217123651112,,,
Alive,[Alive],illustrations,"Voices Together",VT2020,334,Alive,,"Anne Hostetler Berry",,,,,,,,
"There is a new song in my mouth","When I was lost, you came and rescued me",when_i_was_lost_you_came_and_rescued,"Singing the Faith",STF2011,367,,"There is a new song in my mouth","Kate Simmonds; Miles Simmonds","Kate Simmonds; Miles Simmonds",,"[When I was lost, you came and rescued me]",when_i_was_lost_you_came_simmonds,33332212D6U133332212,English,,"Adapt.: Compilers"
"Do you not know","Do you not know",readings,"Voices Together",VT2020,449,,,,,,,,,,"Adapt: <cite>Common English Bible</cite>",
"In Christ Jesus","In Christ Jesus",readings,"Voices Together",VT2020,450,,,,,,,,,,"Adapt: <cite>New Revised Standard Version Bible</cite>",
"With Water Freely Flowing","With water freely flowing",with_water_freely_flowing,"Voices Together",VT2020,452,"With Water Freely Flowing",,"Larry E. Schultz","Amanda Husberg","7.6.7.6 D","OPEN HEART",open_heart,551172156327655,,,
"Prabhoo Lay lay (Savior Jesus, Enfold Me)","Mera tan man aur dhan teray leeay (All my being and all that I possess)",mera_tan_man_aor_dhan_tere_lie,"Voices Together",VT2020,567,"Prabhoo Lay lay (Savior Jesus, Enfold Me)","Prabhoo Lay lay (Savior Jesus)","Samuel Paul; Shirley Erena Murray","Samuel Paul",Irregular,"PRABHOO LAY LAY",prabhoo_lay_lay_paul,13555516542344446545,Urdu,,
"Herr, füll mich neu (Fill Me Anew)","Herr, füll mich neu (Fill me anew)",herr_full_mich_neu,"Voices Together",VT2020,739,"Herr, füll mich neu (Fill Me Anew)","Hier bin ich vor dir (Here before you now)","Jean Janzen; Kenneth Nafziger; Randall Spaulding","Klaus Heizmann","4.8.4.8 with refrain","HERR, FÜLL MICH NEU",herr_fuell_mich_neu,321333443231543,German,"Jesus-Bruderschaft, Gnadenthal (Germany)","Jesus-Bruderschaft, Gnadenthal"
"Anyone who is joined to Christ","Anyone who is joined to Christ",readings,"Voices Together",VT2020,785,,,,,,,,,,"Adapt: <cite>Good News Translation in Today's English Version</cite> (2nd. ed)",
"We Praise Thee, O God","We praise thee, O God, for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"Voices Together",VT2020,91,"We Praise Thee, O God","Hallelujah! Thine the glory","William P. Mackay","John J. Husband","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,,"<i>The Praise of Jesus</i>, 1863","<i>New Praises of Jesus</i>, 1869"
"When listening prophets dare to speak","When listening prophets dare to speak",when_listening_propehts_dare_to_speak,"Singing the Faith",STF2011,163,,,"Daniel Charles Damon, b. 1955","Daniel Charles Damon, b. 1955",8.8.8.8,ROCKHURST,rockhurst_damon,5U12311D7U11345431D7,English,,
"Come, O Thou Traveler Unknown","Come O thou Traveler unknown",come_o_thou_traveller_unknown,"Voices Together",VT2020,191,"Come, O Thou Traveler Unknown",,"Charles Wesley",,8.8.8.8.8.8,VERNON,vernon_chapin,35554354312(3)454133,,"based on Genesis 32:24-30; <i>Hymns and Sacred Poems</i>, 1742, alt.","American traditional (USA), <i>Christian Harmony</i>, 1805, alt."
"When Flaming Dove Meets Rising Waters (Moment of Transformation)","[When Flaming Dove Meets Rising Waters (Moment of Transformation)]",illustrations,"Voices Together",VT2020,378,"When Flaming Dove Meets Rising Waters (Moment of Transformation)",,"Gwen M. Stamm",,,,,,,,
"Abba Father, let me be","Abba Father, let me be",abba_father_let_me_be,"Singing the Faith",STF2011,439,,,"Dave Bilborough, b. 1965","Dave Bilborough, b. 1965",,"[Abba Father, let me be]",abba_father_let_me_be_bilbrough,354654361765535,English,,
"As water to the thirsty","As water to the thirsty",as_water_to_the_thirsty,"Singing the Faith",STF2011,441,,,"Timothy Dudley-Smith, b. 1926","Thomas Brian Coleman, b. 1920",7.6.7.6.6.6.4.4.6,OASIS,oasis_coleman,55434315671255543431,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_find_a_plac,"Singing the Faith",STF2011,442,,,"Keith Getty, b. 1974; Kristyn Getty, b. 1980","Keith Getty, b. 1974; Kristyn Getty, b. 1980",,"[Beneath the cross of Jesus]",beneath_the_cross_getty,12354321661655,English,,
"Come, let us sing of a wonderful love","Come, let us sing of a wonderful love",come_let_us_sing_of_a_wonderful_love,"Singing the Faith",STF2011,443,,,"Robert Walmsley, 1831-1905","Frederick Luke Wiseman, 1858-1944",10.4.10.7.4.10,"WONDERFUL LOVE (Wiseman)",wonderful_love_wiseman,33354323216432323434,English,,
"I Have Decided to Follow Jesus","I have decided to follow Jesus (Shí k’ad Jesus bikéé’ yisháał doo)",i_have_decided_to_follow_jesus,"Voices Together",VT2020,443,"I Have Decided to Follow Jesus",,"Paul B. Smith","Paul B. Smith; Norman Johnson",5.5.5.5.5.5.4.4,ASSAM,assam,113555653111111,"Cantonese; Navajo; Thai","anon. (India); Navajo, Cantonese, Thai trans. anon.","Indian Traditional"
"Day by day, dear Lord","Day by day, dear Lord",day_by_day_dear_lord,"Singing the Faith",STF2011,444,,,"St. Richard of Chichester, c. 1197-1253","David Lee, b. 1956",,LINDORS,lindors_lee,3435)14343521,English,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"Singing the Faith",STF2011,448,,,"Charles Wesley, 1707-1788","William Crotch, 1775-1847",6.6.8.6,"ST. MICHAEL (OLD 134TH)",st_michael_genevan,513223543221176,English,,"Derived from melody for 'Psalm 101' in <i>French-Genevan Psalter</i>, 1551; arranged <I>Revised Church Hymnary</i>, 1927; Harm.: Compilers of </cite>Hymns & Psalms</cite>, 1983"
"Open, Lord, my inward ear","Open, Lord, my inward ear",open_lord_mine_inward_ear,"Singing the Faith",STF2011,450a,,,"Charles Wesley, 1707-1788","Samuel Arnold. 1740-1802",7.6.7.6.7.7.7.6,LEAMINGTON,leamington_arnold,5(4)33(2)16(5)44(3)2,English,,
"Open, Lord, my inward ear","Open, Lord, my inward ear",open_lord_mine_inward_ear,"Singing the Faith",STF2011,450b,,,"Charles Wesley, 1707-1788","Ian Howarth, b. 1955",7.6.7.6.7.7.7.6,EFFINGHAM,effingham_howarth,323343422D75U5332134,English,,
"Wash me clean in that cool river","Wash me clean in that cool river",wash_me_clean_in_that_cool_river,"Singing the Faith",STF2011,453,,,"Maggi Dawn, b. 1959","Maggi Dawn, b. 1959",,"[Wash me clean in that cool river]",wash_me_clean_in_that_cool_river_dawn,333211D6U1333212(1)3,English,,
"Where shall my wondering soul begin?","Where shall my wondering soul begin?",where_shall_my_wondering_soul_begin,"Singing the Faith",STF2011,454b,,,"Charles Wesley, 1707-1788","S. Akeroyde",8.8.8.8.8.8,"CRUCIFIXION (LAMBETH)",lambeth_akeroyd,13334556545565,English,,"<cite>Divine Companion</cite>, 1722"
"You Have Put on Christ","You have put on Christ",you_have_put_on_christ_in_him_you_have,"Voices Together",VT2020,457,"You Have Put on Christ",,,"Howard Hughes, SM",Irregular,"BAPTIZED IN CHRIST",you_have_put_on_christ_hughes,123456556543451,,"from the Rite of Baptism, based on Galatians 3:27",
"Two disciples were traveling","Two disciples were traveling",readings,"Voices Together",VT2020,470,,,,,,,,,,"Adapt: <cite>Common English Bible</cite>",
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Voices Together",VT2020,46,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Orlando Gibbons",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,,"<i>Hymns of the Spirit</i>, 1864, alt.","<i>Hymnes and Songs of the Church</i>, 1623"
"I Sought the Lord","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Voices Together",VT2020,161,"I Sought the Lord",,,"J. Harold Moyer",10.10.10.6,FAITH,faith_moyer,111554547123145,,"<i>Holy Songs, Carols, and Sacred Ballads</i> (USA), 1880","<i>The Mennonite Hymnal</i>"
"No Longer Slaves to Fear","You unravel me with a melody",you_unravel_me_with_a_melody,"Voices Together",VT2020,195,"No Longer Slaves to Fear","I'm no longer a slave to fear","Brian Johnson; Joel Case; Jonathan David Helser","Brian Johnson; Joel Case; Jonathan David Helser",Irregular,"CHILD OF GOD",you_unravel_me_case_helser_johnson,,,"based on Romans 8:15 and Exodus 14:21",
"Far, Far Away / I Will ArIse","Far, far away from my loving father",far_far_away_from_my_loving_father,"Voices Together",VT2020,300,"Far, Far Away / I Will ArIse","I will arise and go to Jesus",,"Charles H. Webb",10.8.8.7,"RESTORATION (I WILL ARISE)",restoration_southernharmony,13171331757717134557,,"based on Luke 15:1–24; vers. anon., “The Prodigal Son,” <i>Gospel Songs</i> (USA), 1874","American traditional (USA), <i>Southern Harmony</i>, 1835"
