displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,391,,,Brorson,,,,,,Norwegian,,
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",kom_brodre_lad_os_haste,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,252,,,"Gerh. Terstegen; Schwarzkopf",,,,,,Norwegian,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,110,,,"L. A. Gotter; Brorson",,,,,,Norwegian,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,166,,,Brorson,,,,,,Norwegian,,
"Du, Herre, har i Hænde","Du, Herre, har i Hænde",du_herre_har_i_haende,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,564,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Give Gud i Himmerige","Give Gud i Himmerige",give_gud_i_himmerige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,385,,,Kingo,,,,,,Norwegian,,
"Bort Verden, af mit Sind og Øie","Bort Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,415,,,"Joh. Scheffler; Brorson",,,,,,Norwegian,,
"Se, jeg er med blandt deres Tal","Se, jeg er med blandt deres Tal",se_jeg_er_med_blandt_deres_tal,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,566,,,"Birgitte Boye",,,,,,Norwegian,,
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,391,,,"H. A. Brorson",,,,,,Norwegian,,
"Jesus er mit Haab og Trøst","Jesus er mit Haab og Trøst",jesus_er_mit_haab_og_troest,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,565,,,"Louise Henriette; Fr. Rostgaard",,,,,,Norwegian,,
"O se, hvor lifligt det dog er","O se, hvor lifligt det dog er",o_se_hvor_lifligt_det_dog_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,677,,,"Haquin Spegel; Wallin; Wexels",,,,,,Norwegian,,
"Herre, naadig dig forbame","Herre, naadig dig forbame",herre_naadig_dig_forbarme,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,639,,,"Samuel Ødmann; Wexels",,,,,,Norwegian,,
"O du min Immanuel","O du min Immanuel",o_du_min_immanuel_jesus_hvilken,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,79,,,Brorson,,,,,,Norwegian,,
"Hvad er, som jager Jesus bort","Hvad er, som jager Jesus bort",hvad_er_som_jager_jesus_bort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,184,,,Landstad,,,,,,Norwegian,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"Kirkesalmebog: efter offentig foranstaltning",K1893,110,,,,,,,,,Norwegian,,
"Tag nu, o Herre, nøie vare","Tag nu, o Herre, nøie vare",tag_nu_o_herre_noeie_vare,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,89,,,Kingo,,,,,,Norwegian,,
"Naar mig min Synd vil krænke","Naar mig min Synd vil krænke",naar_mig_min_synd_vil_kraenke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,285,,,"Justus Gesenius; Fr. Rostgaard",,,,,,Norwegian,,
"Bort, Verden, af mit Sind og Øie","Bort, Verden, af mit Sind og Øie",bort_verden_af_mit_sind_og_oeie,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,415,,,"Brorson; J. Scheffler",,,,,,Norwegian,,
"Jesus græd, Fald paa mit Hjerte","Jesus græd, Fald paa mit Hjerte",jesus_graed_fald_paa_mit_hjerte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,506,,,"Birgitte Boye",,,,,,Norwegian,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,110,,,"Ludvig Gotter; Brorson",,,,,,Norwegian,,
"O Helligaand, du Skat saa skjøn","O Helligaand, du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,431,,,"Bart. Ringwald; Søren Jonassøn",,,,,,Norwegian,,
"O Guds Lam uskyldig","O Guds Lam uskyldig",o_guds_lam_uskyldig_paa_korset_ihjels,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,65,,,,,,,,,Norwegian,"Oldkirkelig: ""Agnus dei,"" Paa tysk af N. Decius",
"Er Gud for mig, saa træde","Er Gud for mig, saa træde",er_gud_for_mig_saa_trde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,225,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Jesus er mit Haab og Trøst","Jesus er mit Haab og Trøst",jesus_er_mit_haab_og_troest,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,565,,,"Fr. Rostgaard; Luise Henriette  ","J. Crüger",,"[Jesus er mit Haab og Trøst]",jesus_meine_zuversicht_cruger,543671176715434,Norwegian,,
"O Helligaand du Skat saa skjøn","O Helligaand du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,431,,,"S. Jonassøn; B. Ringwald",,,"[O Helligaand du Skat saa skjøn]",o_helligaand_du_skat_saa_skjon_54566,54566567176556554566,Norwegian,,"Teutsch Kirchenampt 1525"
"Kristus Jesus, du velsigne ","Kristus Jesus, du velsigne ",kristus_jesus_du_velsigne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,563,,,"Nils Holm",,,,,,Norwegian,"Ukjendt dansk Forfatter, 1743",
"Kom du, Guds Aand, som lader","Kom du, Guds Aand, som lader",kom_du_guds_aand_som_lader,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,564,,,"Brorson; P. Gerhardt",,,,,,Norwegian,,
"Din Næste elsk af ganske Sjæl","Din Næste elsk af ganske Sjæl",din_nste_elsk_af_ganske_sjl,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,708,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"Giv Gud den Æra, han skal hava","Giv Gud den Æra, han skal hava",giv_gud_den_aera_han_skal_hava,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,769,,,Blix,,,,,,Nynorsk,,
"Gud signe vaart dyre Fedraland","Gud signe vaart dyre Fedraland",gud_singe_vaart_dyre_fedraland,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,770,,,Blix,,,,,,Nynorsk,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,501,,,"Paul Gerhardt; Landstad",,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,501,,,"Landstad; P. Gerhardt",,,,,,Norwegian,,
"Livets Krone at erlange","Livets Krone at erlange",livets_krone_at_erlange,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,696,,,"Nils Holm",,,,,,Norwegian,"Af ""Harpen""",
"Hvorhen skal jeg dog fly","Hvorhen skal jeg dog fly",hvorhen_skal_jeg_dog_fly,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,291,,,"Johan Heermann; Tauler; Brorson; Wexels",,,,,,Norwegian,,
"Jeg ser dig, søde Lam, at staa","Jeg ser dig, søde Lam, at staa",jeg_ser_dig_sode_lam_at_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,418,,,Brorson,,,,,,Norwegian,,
"Hvorledes skal jeg møde ","Hvorledes skal jeg møde ",hvorledes_skal_jeg_moede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,98,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Afvend fra os, o Herre mild","Afvend fra os, o Herre mild",afvend_fra_os_o_herre_mild,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,390,,,"Martin Møller; Georg Thymus; Ukjendt",,,,,,Norwegian,,
"Den Blomstertid nu kommer","Den Blomstertid nu kommer",den_blomstertid_nu_kommer_med_lyst_og,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,402,,,"Israel Kolmodin; Landstad",,,,,,Norwegian,,
"Se, jeg er med blandt deres Tal","Se, jeg er med blandt deres Tal",se_jeg_er_med_blandt_deres_tal,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,566,,,"Birg. Boye",,,,,,Norwegian,,
"Lad andre hen i Trældom gaa","Lad andre hen i Trældom gaa",lad_andre_hen_i_traeldom_gaa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,292,,,Kingo,,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Kirkesalmebog: efter offentig foranstaltning",K1893,501,,,,,,,,,Norwegian,,
"Op alle, som paa Jorden bor","Op alle, som paa Jorden bor",op_alle_som_paa_jorden_bor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,519,,,"Paul Gerhardt; Ukjendt",,,,,,Norwegian,,
"Kom, Brødre! lad us haste","Kom, Brødre! lad us haste",kom_brodre_lad_os_haste,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,252,,,"G. Tersteegen; E. O. Schwartzkopf",,,,,,Norwegian,,
"Fred i Jesu Død vi skulde","Fred i Jesu Død vi skulde",fred_i_jesu_dod_vi_skulde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,709,,,Brorson,,,,,,Norwegian,,
"O Jesus, som har elsket mig","O Jesus, som har elsket mig",o_jesus_som_har_elsket_mig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,304,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"O store Gud, din Kjærlighed","O store Gud, din Kjærlighed",o_store_gud_din_kjaerlighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,377,,,Kingo,,,,,,Norwegian,,
"Nu Kristi Blod, Retfærdighed","Nu Kristi Blod, Retfærdighed",nu_kristi_blod_retfaerdighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,650,,,"Nikol. Zinzendorf; Nils Holm",,,,,,Norwegian,,
"Lad dit Rige allevegne","Lad dit Rige allevegne",lad_dit_rige_allevegne,"Kirkesalmebog: efter offentig foranstaltning",K1893,391,,,,,,,,,Norwegian,,
"Give Gud i Himmerige","Give Gud i Himmerige",give_gud_i_himmerige,"Kirkesalmebog: efter offentig foranstaltning",K1893,385,,,,,,,,,Norwegian,,
"Give Gud i Himmerige","Give Gud i Himmerige",give_gud_i_himmerige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,385,,,Kingo,,,,,,Norwegian,,
