displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Lead Me, Guide Me (2nd ed.)",LMGM2012,381,"There Is a Fountain",,"William Cowper, 1731-1800",,8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,"Early American melody"
"Down at the Cross","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Lead Me, Guide Me (2nd ed.)",LMGM2012,282,"Down at the Cross","Glory to his name, his name!","Elisha A. Hoffman, 1839-1929","John H. Stockton, 1813-1877; Evelyn Simpson-Curenton, b. 1953",9.9.9.7,"GLORY TO HIS NAME",glory_to_his_name_stockton,3321176153335531,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Lead Me, Guide Me (2nd ed.)",LMGM2012,725,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"I Know It Was the Blood","I know it was the blood",i_know_it_was_the_blood,"Lead Me, Guide Me (2nd ed.)",LMGM2012,382,"I Know It Was the Blood","One day when I was lost",,"Evelyn Simpson-Curenton, b. 1953","6.6.8 with refrain","IT WAS THE BLOOD",it_was_the_blood_traditional,51122151122151121355,English,"African American traditional","African American spiritual"
"The Blood Will Never Lose Its Power","The blood that Jesus shed for me",the_blood_that_jesus_shed_for_me_way_bac,"Lead Me, Guide Me (2nd ed.)",LMGM2012,383,"The Blood Will Never Lose Its Power","The blood that gives me strength from day to day","Andraé Crouch, b.1942","Andraé Crouch, b.1942; Nolan Williams, Jr., b.1969","8.6.10.7 with refrain","THE BLOOD",the_blood_crouch,51554566571211776567,English,,
"My Tribute","How can I say thanks",how_can_i_say_thanks_for_the_things,"Lead Me, Guide Me (2nd ed.)",LMGM2012,476,"My Tribute",,"Andraé Crouch, b.1942","Andraé Crouch, b.1942",,"MY TRIBUTE",my_tribute_crouch,32323123455334343423,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Lead Me, Guide Me (2nd ed.)",LMGM2012,561,"The Solid Rock","On Christ, the solid Rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,503,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"O Christ, What Can It Mean for Us","O Christ, what can it mean for us",o_christ_what_can_it_mean_for_us,"Lead Me, Guide Me (2nd ed.)",LMGM2012,348,"O Christ, What Can It Mean for Us",,"Delores Dufner, OSB, b.1939","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,English
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Lead Me, Guide Me (2nd ed.)",LMGM2012,438,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Lead Me, Guide Me (2nd ed.)",LMGM2012,511,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollantse Boerenlieties en Contredansen</i>, c.1710"
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lead Me, Guide Me (2nd ed.)",LMGM2012,569,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"Oh, It Is Jesus","Oh, it is Jesus",o_it_is_jesus_yes_it_is_jesus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,352,"Oh, It Is Jesus",,"Andraé Crouch, b.1942","Andraé Crouch, b.1942; Stephen Key",,"[Oh, it is Jesus]",o_it_is_jesus_yes_it_is_jesus_crouch,55653654535616175671,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,369,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b.1958","Twila Paris, b.1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Lead Me, Guide Me (2nd ed.)",LMGM2012,431,"Blessed Assurance, Jesus Is Mine!","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Lead Me, Guide Me (2nd ed.)",LMGM2012,365,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904",,"8.6.8.6 D","HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,"American melody"
"To God Be the Glory","To God be the glory -- great things he hath done!",to_god_be_the_glory_great_things_he_hath,"Lead Me, Guide Me (2nd ed.)",LMGM2012,442,"To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear his voice!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Lead Me, Guide Me (2nd ed.)",LMGM2012,632,"Just As I Am","O Lamb of God, I come! I come!","Charlotte Elliot, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,433,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Let All the People Praise Thee","Oh, magnify the Lord with me",o_magnify_the_lord_with_me_ye_people_of_,"Lead Me, Guide Me (2nd ed.)",LMGM2012,475,"Let All the People Praise Thee","To him, to him give thanks","Leila N. Morris, 1862-1929","Leila N. Morris, 1862-1929",,"[Oh, magnify the Lord with me]",o_magnify_the_lord_with_me_morris,51712323343212,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Lead Me, Guide Me (2nd ed.)",LMGM2012,727,"The Old Rugged Cross","So I'll cherish the cross, the old rugged cross","George Bennard, 1873-1958","George Bennard, 1873-1958","12.8.12.8 with refrain","OLD RUGGED CROSS",old_rugged_cross_bennard,34546555657667654543,English,,
"Thy Way, O Lord","Thy way, O Lord, not mine",thy_way_o_lord_not_mine,"Lead Me, Guide Me (2nd ed.)",LMGM2012,518,"Thy Way, O Lord","Thy will, thy will be done","Nina B. Jackson","Edward C. Deas","6.6.6.6.6.4 with refrain","THY WAY",thy_way_o_lord_not_mine_deas,33215546613665332123,English,,
"Heaven's Christmas Tree","I have heard of a tree, a great Christmas tree",i_have_heard_of_a_tree_a_great_christmas,"Lead Me, Guide Me (2nd ed.)",LMGM2012,257,"Heaven's Christmas Tree","There is a package for me on that tree","Charles A. Tindley, 1851-1933","Charles A. Tindley, 1851-1933; Charles A. Tindley, Jr.","11.9.11.7 with refrain","HEAVEN'S CHRISTMAS TREE",heavens_christmas_tree_tindley,55512312165555123432,English,,
"Hidden Here before Me / Adóro Te Devóte","Hidden here before me, Lord, I worship you (Adóro te devóte, latens Déitas)",adoro_te_devote_latens_deitas,"Lead Me, Guide Me (2nd ed.)",LMGM2012,339,"Hidden Here before Me / Adóro Te Devóte",,"St. Thomas Aquinas, c.1225-1274","Richard Proulx, 1937-2010",11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,"English; Latin","<i>Adoro te devote</i>; English tr. from <i>A Book of Prayers</i>","Mode V, <i>Processionale</i>, Paris, 1697"
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,316,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"<i>Ad regias agni dapes</i>; Latin, 4th C.",
"The Sufferings of CHRIST for our Salvation","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,118b,"The Sufferings of CHRIST for our Salvation",,,,,,,,English,,
"The Sufferings of CHRIST for our Salvation","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,118b,"The Sufferings of CHRIST for our Salvation",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,120,"The Passion and Exaltation of Christ",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,120,"The Passion and Exaltation of Christ",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,121a,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Passion and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,121b,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,121a,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Passion and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,121b,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"Christ's Sufferings and Zeal","'Twas for our sake, eternal God",twas_for_our_sake_eternal_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,122,"Christ's Sufferings and Zeal",,,,,,,,English,,
"Christ's Sufferings and Zeal","'Twas for our sake, eternal God",twas_for_our_sake_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,122,"Christ's Sufferings and Zeal",,,,,,,,English,,
"The Sufferings of CHRIST for our Salvation","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,126b,"The Sufferings of CHRIST for our Salvation",,,,,,,,English,,
"The Sufferings of Christ for our Salvation","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,126b,"The Sufferings of Christ for our Salvation",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,128,"The Passion and Exaltation of Christ",,,,,,,,English,,
"The Passion and Exaltation of Christ","Now let our lips with holy fear",now_let_our_lips_with_holy_fear,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,128,"The Passion and Exaltation of Christ",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,129,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Obedience and Death; or, God glorified and Sinner's saaved","Father, I sing thy wondrous grace",father_i_sing_thy_wondrous_grace,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,129,"Christ's Obedience and Death; or, God glorified and Sinner's saaved",,,,,,,,English,,
"Christ's Passion and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,130a,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"Christ's Sufferings and Zeal","'Twas for our sake, eternal God",twas_for_our_sake_eternal_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,130b,"Christ's Sufferings and Zeal",,,,,,,,English,,
"Christ's Passion and Sinners Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,130a,"Christ's Passion and Sinners Salvation",,,,,,,,English,,
"Christ's Sufferings and Zeal","'Twas for our sake, eternal God",twas_for_our_sake_eternal_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,130b,"Christ's Sufferings and Zeal",,,,,,,,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Worshiping Church",TWC,483,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",6.6.6.6.8.8.8,LENOX,lenox_edson,111565512321135312,English,,
"O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"The Worshiping Church",TWC,509,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitefield; Anonymous",,"8.6.8.6 with refrain","O, HOW I LOVE JESUS",o_how_i_love_jesus_13332,133323111122212,English,,
"Original corruption and actual sin","Lord, we are vile, conceived in sin",lord_i_am_vile_conceived_in_sin,"Hymnal of the Methodist Episcopal Church",HMEC1891,305,"Original corruption and actual sin",,"Isaac Watts",,8.8.8.8,,,,English,,
"I come, Thou wounded Lamb of God","I come, Thou wounded Lamb of God",i_come_thou_wounded_lamb_of_god,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,437,,,"J. Wesley, 1703-1791","W. Boyd, 1847-",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Psalm 69  Part 1","Save me, O God, the swelling floods",save_me_o_god_the_swelling_floods,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.147,"Psalm 69  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
