displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With the Lord Begin Your Task","With the Lord begin your task",with_the_lord_begin_thy_task,"Lutheran Service Book",LSB2006,869,"With the Lord Begin Your Task",,"W. Gustave Polack, 189-1950","Peter Frank, 1616-75",7.6.7.6.7.6.7.6,"FANG DEIN WERK",fang_dein_werk_franck,1D5U1D5653323545U1D5,English,"<cite>Morgen- und Abend-segen,</cite> Waldenburg, 1734","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"To Thee, O God, we raise ","To Thee, O God, we raise ",to_thee_o_god_we_raise_our_voice_in_chor,"The Lutheran Hymnary",LHPN1913,44,,,"Arthur T. Pierson","Johann Crüger",6.7.6.7.6.6.6.6,"[To Thee, O God, we raise Our voice]",nun_danket_cruger_555665,555665343232155,,,
"Dearest Jesus, draw Thou near me","Dearest Jesus, draw Thou near me",dearest_jesus_draw_thou_near_me,"The Lutheran Hymnary",LHPN1913,37,,,"T. Kingo","Johann Schop",8.7.8.7.7.7.8.8,"[Dearest Jesus draw Thou near me]",werde_munter_schop,3455432234,,,
"Lord, we humbly bow before Thee","Lord, we humbly bow before Thee",lord_we_humbly_bend_before_thee,"The Lutheran Hymnary",LHPN1913,42,,,"Henry Thompson","Johann Cruüger",8.7.8.7.8.8.7.7,"[Lord, we humbly bow before Thee, in Thy courts on this Thy day]",du_o_schones_weltgebaude_cruger,151127653543221,,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"The Lutheran Hymnary",LHPN1913,34,,,"T. Clausnitzer","Johann Rudolph Ahle",7.8.7.8.8.8,"[Blessed Jesus at Thy word]",liebster_jesu_ahle,312531217612321,,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Lutheran Hymnary",LHPN1913,35,,,"Catherine Winkworth, 1827-1878; B. Schmolk","A. P. Berggreen",8.7.8.7.7.7,"[Open now thy gates of beauty]",amen_jesus_han_skal_raade_berggreen,532234431762543654,,,
"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"The Lutheran Hymnary",LHPN1913,36,,,"Wilhelm II. Duke of Sachse-Weimar",,8.8.8.8,"[Lord Jesus Christ be present now]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"Cantionale Sacrum, Gotha, 1651"
"Safely through another week","Safely through another week",safely_through_another_week,"The Lutheran Hymnary",LHPN1913,38,,,"J. Newton","John Dahle",,"[Safely through another week]",red_wing_seminary_dahle,345432343536543,,,
"Father, who the light this day","Father, who the light this day",father_who_the_light_this_day,"The Lutheran Hymnary",LHPN1913,40,,,"Julia Anne Elliott","J. P. E. Hartmann",,"[Father, who the light this day]",fred_til_bod_hartmann,3356123531(D7)U1432,,,
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Lutheran Hymnary",LHPN1913,41,,,"Sir H. W. Baker; W. Bullock",,6.7.6.7.6.6.6.6,"[We love the place, O God]",o_gott_du_frommer_gott_33654,336543351232133,,,"Meiningisches Gesangbuch, 1693"
"Lord God, our Father, Thou our chiefest stay","Lord God, our Father, Thou our chiefest stay",lord_god_our_father_thou_our_chiefest_st,"The Lutheran Hymnary",LHPN1913,43,,,"M. B. Landstad",,10.8.8.10.7,"[Lord God our Father, Thou our chiefest stay]",herre_gud_fader_du_vor_thomisson,35345465435757654334,English,,"H. Thomissön's Psalmbog, 1569"
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_bridges,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,416,,,"Robert Bridges, 1844 - 1930","Joseph Barnby, 1838 - 96",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German Hymn, XIX cent.",
"At the Name of Jesus ","At the Name of Jesus ",at_the_name_of_jesus_every_knee_noel,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,430a,,,"Caroline Maria Noel, 1817 - 77","William Henry Monk, 1823 - 89",,EVELYNS,evelyns_monk,356515432111343,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,430b,,,"Caroline Maria Noel, 1817 - 77",,,"ST. ERIK",st_erik_swedish,,English,,"Swedish Melody, 1697"
"This Is The Three-Fold Truth","This is the three-fold truth",this_is_the_threefold_truth,"Hymnal Supplement 1991",HS1991,797,"This Is The Three-Fold Truth",,"Fred Pratt Green, b. 1903","William P. Rowan, b. 1951",6.6.6.6.12,"THREEFOLD TRUTH",threefold_truth_rowan,1D7U1D545U1321D7U11D,English,,
"O Holy Ghost, to Thee we pray","O Holy Ghost, to Thee we pray",o_holy_ghost_to_thee_we_cry,"The Lutheran Hymnary",LHPN1913,39,,,"M. Luther; M. B. Landstad","Johann Walther",8.9.6.6.6.6.5,"[O Holy Ghost, to Thee we pray]",nun_bitten_wir_12216,12216561135653,,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,120,,,"Catherine Winkworth, 1829-78; Michael Schirmer, 1606-73","Philipp Nicolai, 1556 - 1608; J. S. Bach, 1685 - 1750",Irregular,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,203a,,,"William Bright, 1824 - 1901","Johann Georg Ebeling, 1637 - 76",,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,203b,,,"William Bright, 1824 - 1901","Walter Cecil Macfarren, 1826 - 1905",,BARMOUTH,barmouth_macfarren,12333456717675556712,English,,
"We Praise You, O God","We praise you, O God, our redeemer, creator",we_praise_thee_o_god_our_redeemer,"Lutheran Book of Worship",LBoW1978,241,"We Praise You, O God",,"Julia C. Cory, 1882-1963",,,KREMSER,kremser,556534543231556,English,,"A. Valerius, <cite>Nederlandtsch Gedenckclanck</cite>, 1626"
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Lutheran Book of Worship",LBoW1978,242,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Christoph Anton","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Lord, with Glowing Heart","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Lutheran Book of Worship",LBoW1978,243,"Lord, with Glowing Heart",,"Francis S. Key, 1779-1843",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"J. Leavitt, <cite>Christian Lyre</cite>, 1831"
"Lord Our God, with Praise We Come","Lord our God, with praise we come before you",lord_our_god_with_praise_we_come_before_,"Lutheran Book of Worship",LBoW1978,244,"Lord Our God, with Praise We Come",,"Peter Andrew Sveeggen, 1881-1969; Peter Dass, 1647-1707","Leland B. Sateren, b. 1913",10.10.9.5.8,"GUD ER GUD",gud_er_gud_sateren,1D53123462214642D7U1,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Lutheran Book of Worship",LBoW1978,245,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois, c. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Holy Majesty, before You","Holy Majesty, before you",holy_majesty_before_you,"Lutheran Book of Worship",LBoW1978,247,"Holy Majesty, before You",,"Samuel J. Hedborn, 1783-1849; August W. Kjellstrand, 1864-1930","Philipp Nicolai, 1556-1608",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Dearest Jesus, at Your Word","Dearest Jesus, at your word",blessed_jesus_at_thy_word,"Lutheran Book of Worship",LBoW1978,248,"Dearest Jesus, at Your Word",,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer, 1619-1684","Johann R. Ahle, 1625-1673",7.8.7.8.8.8,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,"<cite>Gesangbuch,</cite> Berlin, 1707, st. 4",
"God Himself Is Present","God himself is present",god_himself_is_with_us_let_us_now,"Lutheran Book of Worship",LBoW1978,249,"God Himself Is Present",,"Gerhard Tersteegen, 1697-1769","Joachim Neander, 1650-1680",6.6.8.6.6.8.6.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,"Tr. composite",
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Lutheran Book of Worship",LBoW1978,254,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Lord, Receive this Company","Lord, receive this company",lord_receive_this_company,"Lutheran Book of Worship",LBoW1978,255,"Lord, Receive this Company",,"Pierre Teilhard de Chardin, 1875-1955; George Utech, 1931-2009","Leland B. Sateren, b. 1913",7.7.7.7.5.5.5.5,UNION,union_sateren,3456U1D61321D67U1134,English,"Based on <cite>Hymn of the Universe</cite>by Pierre Teilhard de Chardin","Contemporary Worship 1 <cite>Hymns</cite>"
"Oh, Sing Jubilee to the Lord","Oh, sing jubilee to the Lord",o_sing_jubilee_to_the_lord,"Lutheran Book of Worship",LBoW1978,256,"Oh, Sing Jubilee to the Lord",,"Ulrik V. Koren, 1826-1910","Erik C. Hoff, 1832-1894",11.5.12.9,"GUDS MENIGHED, SYNG",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,"Tr. hymnal version, 1978",
"Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Lutheran Book of Worship",LBoW1978,257,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,397a,,,"Charles Wesley, 1707-88","Rowland Hugh Prichard, 1811 - 87",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,397b,,,"Charles Wesley, 1707-88","George F. Le Jeune, 1841 - 1904",,"LOVE DIVINE (LE JEUNE)",love_divine_le_jeune,123343322354231,English,,
"O Trinity, O Trinity","O Trinity, O Trinity, the uncreated One",o_trinity_o_trinity,"Hymnal Supplement 98",HS1998,836,"O Trinity, O Trinity",,"Michael Saward, b. 1932","Kenneth W. Coates, b. 1917",8.6.8.6.7.7.8.8,TRINITY,trinity_coates,,English,,
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Lutheran Service Book",LSB2006,913,"O Holy Spirit, Enter In",,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"<cite>The Lutheran Hymnal,</cite> 1941 (Tr. st. 2) alt. ","<cite>Choralbuch zum Evangelischen Kirchengesangbuch,</cite> Berlin, 1955 (Setting)"
"The First Day of the Week","The first day of the week",the_first_day_of_the_week,"Lutheran Book of Worship",LBoW1978,246,"The First Day of the Week",,"F. Pratt Green, b. 1903",,6.6.8.6,"KENTUCKY 93RD",kentucky_ingalls_chapin,5161216551612321,English,,"<cite>Missouri Harmony</cite>, St. Louis, 1820; Setting: <cite>The Hymnal of the United Church of Christ</cite>"
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"Lutheran Book of Worship",LBoW1978,250,"Open Now Thy Gates of Beauty",,"Catherine Winkworth, 1827-1878; Benjamin Schmolk, 1672-1737","Joachim Neander, 1650-1680",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Lutheran Book of Worship",LBoW1978,251,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-1885",,7.6.7.6.7.6.7.6,"AVE MARIA, KLARER UND LICHTER MORGENSTERN",ellacombe,517651345567122,English,,
"You Servants of God","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"Lutheran Book of Worship",LBoW1978,252,"You Servants of God",,"Charles Wesley, 1707-1788","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Light of Light, O Sole-Begotten","Light of Light, O Sole-Begotten",light_of_light_o_solebegotten,"Lutheran Service Book",LSB2006,914,"Light of Light, O Sole-Begotten",,"Stephen P. Starke, b. 1955","Henry Purcell, 1659-95",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Lutheran Hymnary",LHPN1913,374,,,"M. Schirmer","Ph. Nicolai",8.8.7.8.8.7.4.4.4.4.8,"[O Holy Spirit, enter in]",wie_schon_leuchtet_nicolai,153156655671766,,,
"O Holy Spirit, Enter In","O Holy Spirit enter in",o_holy_spirit_enter_in,"Lutheran Book of Worship",LBoW1978,459,"O Holy Spirit, Enter In",,"Catherine Winkworth, 1829-1878; Michael Schirmer, 1606-1673","Philipp Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Lutheran Worship",LW1982,178,"At the Name of Jesus",,"Caroline M. Noel, 1817-77","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,429,,,"Isaac Watts, 1674-1748","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now",lord_jesus_christ_be_present_now,"Lutheran Service Book",LSB2006,902,"Lord Jesus Christ, Be Present Now",,"Catherine Winkworth, 1827-78",,8.8.8.8,"HERR JESU CHRIST, DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"<cite>Lutherisch Hand-Büchlein</cite>, Altenburg, 1648","<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"O how holy is this place","O how holy is this place",o_how_holy_is_this_place,"The Lutheran Hymnary",LHPN1913,45,,,"B. Schmolk",,7.8.7.8.7.7,"[O how holy is this place]",jesus_meine_zuversicht_cruger,543671176715434,,,"German, 1656"
"Blessing and honor, and glory and power","Blessing and honor, and glory and power",blessing_and_honor_and_glory_and_power,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,166,,,"Horatius Bonar, 1808-89","Matthias Keller, 1813 - 90",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,403a,,,"Francis Scott Key, 1779 - 1843","John Bacchus Dykes, 1823 - 76",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,403b,,,"Francis Scott Key, 1779 - 1843","Lowell Mason, 1792 - 1872",,RIPLEY,ripley_gregorian,135346535143221,English,,
"How brightly beams the morning star!","How brightly beams the morning star!",how_brightly_beams_the_morning_servicebo,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,404,,,"Philipp Nicolai, 1556 - 1608","Philipp Nicolai, 1556 - 1608",,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. Hymnal Version, 1955",
