displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Blessings of the Spring; or God gives Rain","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,113b,"The Blessings of the Spring; or God gives Rain",,,,,,,,English,,
"The Blessings of the Spring; or God gives Rain","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,113b,"The Blessings of the Spring; or God gives Rain",,,,,,,,English,,
"The Blessings of the Spring; or God gives Rain","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,121,"The Blessings of the Spring; or God gives Rain",,,,,,,,English,,
"The Blessings of the Spring; or God gives Rain","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,121,"The Blessings of the Spring; or God gives Rain",,,,,,,,English,,
"The Providence of God in Air, Earth and Sea; or The Blessings of Rain","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,113a,"The Providence of God in Air, Earth and Sea; or The Blessings of Rain",,,,,,,,English,,
"The Providence of God in Air, Earth and Sea; or The Blessings of Rain","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,113a,"The Providence of God in Air, Earth and Sea; or The Blessings of Rain",,,,,,,,English,,
"The Providence of God in Air, Earth and Sea; or The Blessings of Rain","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,120b,"The Providence of God in Air, Earth and Sea; or The Blessings of Rain",,,,,,,,English,,
"The Providence of God in Air, Earth and Sea; or The Blessings of Rain","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,120b,"The Providence of God in Air, Earth and Sea; or The Blessings of Rain",,,,,,,,English,,
"The Blessings of the Spring; or, GOD gives Rain: A Psalm for the Husbandman","Good is the Lord, the heav'nly King",good_is_the_lord_the_heavenly_king,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,114,"The Blessings of the Spring; or, GOD gives Rain: A Psalm for the Husbandman",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,239a,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,239a,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,254b,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies","Great is the Lord, exalted high",great_is_the_lord_exalted_high,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,254b,"The Works of Creation, Providence, Redemption of Israel, and Destruction of Enemies",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,261a,"The Seasons of the Year",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,261a,"The Seasons of the Year",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,278a,"The Seasons of the Year",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,278a,"The Seasons of the Year",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,111,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,111,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,118,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace","The God of our Salvation hears",the_god_of_our_salvation_hears,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,118,"Divine Providence in Air, Earth and Sea; or, The God of Nature and Grace",,,,,,,,English,,
"A Prayer-hearing God, and the Gentiles called","Praise waits in Sion, Lord, for thee",praise_waits_in_zion_lord_for_theetheres,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,112,"A Prayer-hearing God, and the Gentiles called",,,,,,,,English,,
"A Prayer-hearing God, and the Gentiles called","Praise waits in Sion, Lord, for thee",praise_waits_in_zion_lord_for_theetheres,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,112,"A Prayer-hearing God, and the Gentiles called",,,,,,,,English,,
"A Prayer-hearing God, and the Gentiles called","Praise waits in Sion, Lord, for thee",praise_waits_in_zion_lord_for_theetheres,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,120a,"A Prayer-hearing God, and the Gentiles called",,,,,,,,English,,
"A Prayer-hearing God, and the Gentiles called","Praise waits in Sion, Lord, for thee",praise_waits_in_zion_lord_for_theetheres,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,120a,"A Prayer-hearing God, and the Gentiles called",,,,,,,,English,,
"Praise due to God, not to Idols","Awake, ye saints: To praise your King",awake_ye_saints_to_praise_your_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,239b,"Praise due to God, not to Idols",,,,,,,,English,,
"Praise due to God, not to Idols","Awake, ye saints: To praise your King",awake_ye_saints_to_praise_your_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,239b,"Praise due to God, not to Idols",,,,,,,,English,,
"Praise due to God, not to Idols","Awake, ye saints: To praise your King",awake_ye_saints_to_praise_your_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,255,"Praise due to God, not to Idols",,,,,,,,English,,
"Praise due to God, not to Idols","Awake, ye saints: To praise your King",awake_ye_saints_to_praise_your_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,255,"Praise due to God, not to Idols",,,,,,,,English,,
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,259,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,259,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"Summer and Winter","Let Zion praise the mighty God",let_zion_praise_the_mighty_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,260,"Summer and Winter",,,,,,,,English,,
"Summer and Winter","Let Zion praise the mighty God",let_zion_praise_the_mighty_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,260,"Summer and Winter",,,,,,,,English,,
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,276,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,276,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"Summer and Winter","Let Zion praise the mighty God",let_zion_praise_the_mighty_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,277,"Summer and Winter",,,,,,,,English,,
"Summer and Winter","Let Zion praise the mighty God",let_zion_praise_the_mighty_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,277,"Summer and Winter",,,,,,,,English,,
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,110,"Public Prayer and Praise",,,,,,,,English,,
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,110,"Public Prayer and Praise",,,,,,,,English,,
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,117b,"Public Prayer and Praise",,,,,,,,English,,
"Public Prayer and Praise","The praise of Sion waits for thee",the_praise_of_zion_waits_for_thee,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,117b,"Public Prayer and Praise",,,,,,,,English,,
"Mistaken souls! that dream of heaven","Mistaken souls! that dream of heaven",mistaken_souls_that_dream_of_heaven,"The Psalms and Hymns of Dr. Watts",PHDW1835,280,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 65  Part 3","Good is the Lord, the heav'nly King",good_is_the_lord_the_heavenly_king,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.140,"Psalm 65  Part 3",,"Isaac Watts",,8.6.8.6,,,,English,,
"Good is the Lord, the heav'nly King","Good is the Lord, the heav'nly King",good_is_the_lord_the_heavenly_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P65e,,,,,,,,,English,,
"The Providence of GOD in Air, Earth and Sea; or, The Blessing of Rain","'Tis by thy Strength the Mountains stand",tis_by_thy_strength_the_mountains_stand,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,113b,"The Providence of GOD in Air, Earth and Sea; or, The Blessing of Rain",,,,,,,,English,,
"The Church is God 's House and Care","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,238b,"The Church is God 's House and Care",,,,,,,,English,,
"The Church is God 's House and Care","Praise ye the Lord exalt his name",praise_ye_the_lord_exalt_his_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,238b,"The Church is God 's House and Care",,,,,,,,English,,
"The Church is God 's House and Care","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,254a,"The Church is God 's House and Care",,,,,,,,English,,
"The Church is God 's House and Care","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,254a,"The Church is God 's House and Care",,,,,,,,English,,
"Psalm 65  Part 2","The God of our salvation hears",the_god_of_our_salvation_hears,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.137,"Psalm 65  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
