displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The Book of Praise",TBP1997,250,"I danced in the morning (Lord of the dance)","Dance, then wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-; John Birch","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker Tune"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Church Hymnary (4th ed.)",CH4,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Hymns of Glory, Songs of Praise",HGSP2008,404,"Lord of the Dance","Dance, then, wherever you may be","Sydney Bertram Carter (1915-2004)","Sydney Bertram Carter (1915-2004)","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Journeysongs (2nd ed.)",JS2003,764,"Lord of the Dance","Irregular with refrain","Sydney B. Carter, 1915-1982","Sydney B. Carter",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker Melody, 19th cent."
"Dance then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Together in Song: Australian hymn book II",TIS1999,242,,"Dance then, wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"American Shaker tune"
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Glory and Praise (3rd. ed.)",GAP2015,322,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004; Randall DeBruyn, b. 1947",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker melody, 19th cetn."
"Lord of the Dance","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Journeysongs (3rd ed.)",JS2012,636,"Lord of the Dance","Dance, then, wherever you may be","Sydney B. Carter, 1915-2004","Sydney B. Carter, 1915-2004; Randall DeBruyn, b. 1947",,"[I danced in the morning when the world was begun]",simple_gifts,551123134555321,English,,"Shaker melody, 19th cent."
"Dance, then, wherever you may be","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,667,,"Dance, then, wherever you may be","Sydney Carter (1915-2004)","Sydney Carter (1915-2004)",,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,
"I Danced in the Morning","I danced in the morning",i_danced_in_the_morning_when_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,352,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter","Sydney Carter",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker melody"
"Come, Dance with Me","Come, dance with me, dear partner Jesus",come_dance_with_me_dear_partner_jesus,"Now Sings My Soul",NSMS2017,56,"Come, Dance with Me",,"Linda Bonney Olin","Lyman Foster Brackett",9.9.10.9,ALMA,alma_brackett,5356123561,English,,
"Join in the Dance","Wake, O people; sleep no longer",wake_o_people_sleep_no_longer,"Journeysongs (2nd ed.)",JS2003,438,"Join in the Dance","Join in the dance of the earth's jubilation!","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Wake, O people; sleep no longer]",wake_o_people_sleep_no_longer_schutte,53117652431654531432,English,,
"I Cannot Dance, O Love","I cannot dance, O Love",i_cannot_dance_o_love,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,534,"I Cannot Dance, O Love",,"Jean Wiebe Janzen","Ruth Wiwchar","7.6.7.6 D",EVTON,evton_wiwchar,51721443216455,,"based on the writing of Mechtild of Magdeburg",
"[Dance melodies]","[Dance melodies]",dance_melodies,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,432,,,,"F. Piket",,"[Dance melodies]",dance_melodies__hasidic_53111,53111513477757,,,Hasidic
"[Dance melodies]","[Dance melodies]",dance_melodies,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,433,,,,"Judith K. Eisenstein",,"[Dance melodies] ",dance_melodies__sephardic_55176,55176755176655,,,"Eastern Sephardic melody; Collected by A. Z. Idelsohn"
"Teach me to dance to the beat of your heart","You wrote the rhythm of life",you_wrote_the_rhythm_of_life,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,789,,"Teach me to dance to the beat of your heart","Graham Kendrick (b. 1950); Steve Thompson","John Barnard (b. 1948); Graham Kendrick (b. 1950); Steve Thompson",,"[You wrote the rhythm of life]",you_wrote_the_rhythm_kendrick_thompson,5543333455(4)4432222,English,,
"Let Us Sing and Be Glad (And the Father will Dance)","Shout for joy, all you, God's people",shout_for_joy_all_you_gods_people,"Glory and Praise (3rd. ed.)",GAP2015,325,"Let Us Sing and Be Glad (And the Father will Dance)","Let us sing and be glad! (And the Father will dance)","Carey Landry, b. 1944","Carey Landry, b. 1944",,"[Shout for joy, all you, God's people]",shout_for_joy_all_you_gods_people_landry,33443111134554344444,English,,
"Join in the Dance","Wake, O people; sleep no longer",wake_o_people_sleep_no_longer,"Glory and Praise (3rd. ed.)",GAP2015,315,"Join in the Dance","Join in the dance of earth's jubilation!","Dan Schutte, b. 1947","Dan Schutte",,"[Wake, O people; sleep no longer]",wake_o_people_sleep_no_longer_schutte,53117652431654531432,English,,
"Join in the Dance","Wake, O people; sleep no longer",wake_o_people_sleep_no_longer,"Journeysongs (3rd ed.)",JS2012,410,"Join in the Dance","Join in the dance of jubilation!","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Wake, O people; sleep no longer]",wake_o_people_sleep_no_longer_schutte,53117652431654531432,English,,
"Sing a New Song","Shout with gladness! Dance for joy!",shout_with_gladness_dance_for_joy,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,686,"Sing a New Song","Sing a new song unto the Lord","Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Shout with gladness! Dance for joy!]",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Together in Song: Australian hymn book II",TIS1999,187,,,"Brian Arthur Wren, 1936-","John Darwall, 1731-89",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"Dance of Light (Pandnaggo sa Ilaw)","Kung pista sa nayon (This is our fiesta!)",kung_pista_sa_nayon,"Sound the Bamboo: CCA Hymnal 2000",STB2000,278,"Dance of Light (Pandnaggo sa Ilaw)",,"Francisco F. Feliciano; James Minchin",,,ILAW,ilaw_philippines,17121723456333333212,"English; Pilipino","Philippine traditional text","Philippine traditional melody"
"When the spirit of the Lord moves in my soul","When the Spirit of the Lord moves in my soul (Quand le Saint-Esprit de Dieu remplit mon âme)",when_the_spirit_of_the_lord,"The Book of Praise",TBP1997,398,"When the spirit of the Lord moves in my soul","I sing, I sing (Je chante, je chante)","Andrew J. Donaldson, 1951-",,,"LIKE DAVID THE SHEPHERD",si_el_espiritu_de_dios_se_meuve_55111,55111112321322221715,"English; French","Traditional Spanish; Translation: the editors of International Songbook, 1990",Traditional
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,539,,,"Brian Wren (b. 1936)","John Darwall (1731-1789)",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"I Danced in the Morning","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"Gather (3rd ed.)",G32011,796,"I Danced in the Morning","Dance, then, wherever you may be","Sydney Carter, 1915-2004","Sydney Carter, 1915-2004",Irregular,"LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Traditional Shaker melody"
"Sing a new song unto the Lord","For God's people dance for joy",shout_with_gladness_dance_for_joy,"The Book of Praise",TBP1997,422,"Sing a new song unto the Lord","Sing a new song unto the Lord","Daniel L. Schutte","Daniel L. Schutte, 1974-; Sr. Theophane Hytrek, OSF, 1915-1992",,"SING A NEW SONG",shout_with_gladness_dance_for_schutte,51554321234325543513,English,,
"Spirit Dancing","Spirit dancing on the waters",spirit_dancing_on_the_waters,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,388,"Spirit Dancing",,"Walter Farquharson","Lori Erhardt; Kenneth Gray",8.7.8.7,"SPIRIT DANCING",spirit_dancing_erhardt,323216655616123,,,
"Sing With Hearts","May every heart open up to your glory",let_all_our_hearts_open_up_to_the_lord,"Sound the Bamboo: CCA Hymnal 2000",STB2000,33,"Sing With Hearts","Sing to God, dance to God","Jonathan Malicsi",,,INTAKO,intako_philippines,53352253327656675665,English,,"Kalinga traditional melody"
"Sing Our God Together","Sing with one another",sing_with_one_another,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,690,"Sing Our God Together","Sing, O people, sing our God together","David Haas, b. 1957; Marty Haugen, b. 1950","David Haas, b. 1957; Marty Haugen, b. 1950",,"[Sing with one another]",sing_with_one_another_haas_haugen,5U1235343(2)1D65U123,English,,
"Praise Be to God (Pahemeken no mita)","Pahemeken no mita ko Tapang (Praise be to God. Let us sing with our hearts)",pahemeken_no_mita_ko_tapang,"Sound the Bamboo: CCA Hymnal 2000",STB2000,32,"Praise Be to God (Pahemeken no mita)",,"Mayaw Kumu; Rolando S.Tinio","Mayaw Kumu",,PAHEMEKEN,pahemeken_taiwanese,35327227653357735327,"Amis; English",,"Amis traditional melody, Taiwan"
"Psalm 138: On the Day I Called","I shall thank you, God of my heart",i_shall_thank_you_god_of_my_heart,"Journeysongs (2nd ed.)",JS2003,109,"Psalm 138: On the Day I Called","Lord, on the day I called for help","Rory Cooney, b. 1952","Rory Cooney",,"[I shall thank you, God of my heart]",i_shall_thank_you_god_of_my_cooney,555543456511,English,,
"Oh, sing to our God","Oh, sing to our God",o_sing_to_the_lord_o_sing_god_a_new_song,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,241,"Oh, sing to our God",,"Gerhard Cartford","John L. Bell",5.6.5.6.5.6.5.5,"CANTAD AL SEÑOR",cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk song"
"Cantai ao Senhor (O Sing to the Lord)","Cantai ao Senhor (O sing to the Lord)",cantai_ao_senhor_um_cantico_novo,"Voices Together",VT2020,113,"Cantai ao Senhor (O Sing to the Lord)",,,"Felipe Blycker; Samuel Pascoe",5.6.5.6.5.6.5.5,"CANTAI AO SENHOR",cantai_ao_senhor_brazilian,553155543544427,Portuguese,"based on Psalm 98; Brazilian traditional","Brazilian traditional"
"The Play of the Godhead","The play of the Godhead, the Trinity's dance",the_play_of_the_godhead_the_trinitys,"Gather (3rd ed.)",G32011,564,"The Play of the Godhead",,"Mary Louise Bringle, b. 1953","Robert J. Batastini, b. 1942",11.11.11.11,"BEDFORD PARK",bedford_park_batastini,512323432125123,English,,
"Jesus Christ is Waiting","Jesus Christ is waiting",jesus_christ_is_waiting,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,117,"Jesus Christ is Waiting",,"John L. Bell","Iona Community",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,
"Jesus Christ Is Waiting","Jesus Christ is waiting, waiting in the streets",jesus_christ_is_waiting,"Voices Together",VT2020,287,"Jesus Christ Is Waiting",,"John L. Bell; Graham Maule","James E. Clemens",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,"French traditional, 15th c."
"Jesus Christ is waiting","Jesus Christ is waiting",jesus_christ_is_waiting,"Church Hymnary (4th ed.)",CH4,360,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Jesus Christ is waiting","Jesus Christ is waiting",jesus_christ_is_waiting,"Hymns of Glory, Songs of Praise",HGSP2008,360,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Jesus Christ is waiting, waiting in the streets","Jesus Christ is waiting, waiting in the streets",jesus_christ_is_waiting,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,563,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","David Iliff (b. 1939)","11.11.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th century"
"Jesus put this song into our hearts","Jesus put this song into our hearts",jesus_put_this_song_into_our_hearts,"Together in Song: Australian hymn book II",TIS1999,670,,,"Graham Kendrick, 1950-","Graham Kendrick ",,"JESUS PUT THIS SONG",jesus_put_this_song_into_our_kendrick,55556543455556,English,,
"Jesus puts this song into our hearts","Jesus puts this song into our hearts",jesus_put_this_song_into_our_hearts,"Church Hymnary (4th ed.)",CH4,692,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)",Irregular,"SONG IN OUR HEARTS",jesus_put_this_song_into_our_kendrick,55556543455556,English,,
"Jesus puts this song into our hearts","Jesus puts this song into our hearts",jesus_put_this_song_into_our_hearts,"Hymns of Glory, Songs of Praise",HGSP2008,692,,,"Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950); David Christopher Peacock (b. 1949)",Irregular,"SONG IN OUR HEARTS",jesus_put_this_song_into_our_kendrick,55556543455556,English,,
"You are called to tell the story","You are called to tell the story",you_are_called_to_tell_the_story,"The Book of Praise",TBP1997,583,"You are called to tell the story",,"Ruth Duck, 1947-","Walter MacNutt, 1910-1996",8.7.8.7.8.7,LARKIN,larkin_macnutt,32354323175621732143,English,,
"Made in God's likeness, moved by the Spirit","Birds in the mountains sing of your praises",birds_in_the_mountains_sing_of_your_prai,"Together in Song: Australian hymn book II",TIS1999,671,,"Made in God's likeness, moved by the Spirit","Patricia Lewis, 1938-","Alister Spence, 1955-",,"CALLED TO CREATE",called_to_create_spence,32D775U32D77(U1)1234,English,,
"You are called to tell the story","You are called to tell the story",you_are_called_to_tell_the_story,"Church Hymnary (4th ed.)",CH4,680,,,"Ruth C. Duck (b. 1947)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"You are called to tell the story","You are called to tell the story",you_are_called_to_tell_the_story,"Hymns of Glory, Songs of Praise",HGSP2008,680,,,"Ruth C. Duck (b. 1947)","Henry Thomas Smart (1813-1879)",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,800,"You Are Called to Tell the Story",,"Ruth Duck, b. 1947","M. D. Ridge, b. 1938; Patrick Loomis, 1951-1990",8.7.8.7.8.7,GHENT,ghent_ridge,,English,,
"Joy, O Jesus, Crown of All","Love has filled our human story",love_has_filled_our_human_story,"Sound the Bamboo: CCA Hymnal 2000",STB2000,28,"Joy, O Jesus, Crown of All","Joy, O Jesus, crown of all","Bindunath Sarker; Martin Adhikary; James Minchin","Samar Das",,SAMAR,samar_das,71656676713271333354,English,,"Bengali song"
"God, in your goodness, you have made a home for the poor","The just shall rejoice at the presence of God",the_just_shall_rejoice_at_the_presence,"Together in Song: Australian hymn book II",TIS1999,38,,"God, in your goodness, you have made a home for the poor","The Grail","Rosalie Bonighton, 1946-",,"PSALM 68",psalm_68_bonighton,1445465421,English,,
"Praise the Lord with joyful cry","Praise the Lord with joyful cry",praise_the_lord_with_joyful_cry,"Together in Song: Australian hymn book II",TIS1999,97,,,"Frederik Herman Kaan, 1929-","Lawrence Francis Bartlett, 1933-",7.7.7.7,ONE-FIFTY,onefifty_bartlett,115541512342D7U11131,English,,
"Psalm 138: On the Day I Called","I shall thank you, God of my heart",i_shall_thank_you_god_of_my_heart,"Journeysongs (3rd ed.)",JS2012,110,"Psalm 138: On the Day I Called","Lord, on the day I called for help","Rory Cooney, b. 1952","Rory Cooney",,"[I shall thank you, God of my heart]",i_shall_thank_you_god_of_my_cooney,555543456511,English,,
